CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	46	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	69	127	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	127	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	150	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	183	10	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	200	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	207	3	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	212	124	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	221	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	231	17	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	239	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	263	24	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	268	44	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	286	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	292	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	311	12	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	312	27	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	317	33	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	383	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	394	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	399	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	400	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	404	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	421	9	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	443	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	450	148	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	457	5	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	473	27	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	481	4	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	515	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	518	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	608	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	617	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	618	496	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	619	64	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	620	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	622	48	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	623	8	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	625	3	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	637	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	650	26	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	670	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	682	3	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	704	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	721	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	728	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	735	12	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	740	8	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	747	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	757	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	783	4	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	793	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	801	128	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	807	688	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	819	4	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	824	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	831	4	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	837	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	838	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	846	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	847	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	880	16	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	892	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	906	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	933	347	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	967	3	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	978	42	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	1028	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	1043	39	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	1056	9	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	2395	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	2517	4	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	3120	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	3170	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	3181	32	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	3206	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	9794	688	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	19280	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	33830	12	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	A	33844	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	46	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	69	67	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	127	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	150	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	183	147	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	200	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	207	56	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	212	1346	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	221	32	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	231	3	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	239	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	263	20	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	268	172	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	286	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	292	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	311	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	312	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	317	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	383	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	394	5	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	399	15	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	400	4	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	404	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	421	20	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	443	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	450	14	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	457	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	473	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	481	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	515	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	518	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	608	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	617	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	618	880	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	619	63	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	620	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	622	32	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	623	8	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	625	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	637	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	650	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	670	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	682	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	704	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	721	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	728	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	735	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	740	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	747	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	757	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	783	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	793	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	801	236	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	807	688	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	819	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	824	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	831	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	837	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	838	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	846	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	847	31	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	880	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	892	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	906	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	933	10	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	967	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	978	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	1028	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	1043	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	1056	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	2395	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	2517	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	3120	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	3170	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	3181	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	3206	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	9794	2465	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	19280	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	33830	8	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	B	33844	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	46	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	69	19	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	127	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	150	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	183	15	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	200	7	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	207	22	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	212	112	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	221	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	231	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	239	36	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	263	4	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	268	7	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	286	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	292	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	311	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	312	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	317	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	383	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	394	3	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	399	7	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	400	5	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	404	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	421	49	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	443	3	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	450	12	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	457	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	473	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	481	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	515	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	518	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	608	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	617	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	618	42	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	619	40	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	620	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	622	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	623	6	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	625	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	637	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	650	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	670	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	682	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	704	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	721	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	728	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	735	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	740	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	747	13	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	757	5	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	783	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	793	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	801	1344	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	807	45	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	819	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	824	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	831	3	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	837	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	838	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	846	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	847	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	880	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	892	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	906	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	933	2	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	967	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	978	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	1028	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	1043	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	1056	1	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	2395	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	2517	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	3120	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	3170	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	3181	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	3206	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	9794	1265	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	19280	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	33830	0	1
05101600*2020-08-06*19716*I	05101600	06/08/2020	GM19/8	C	33844	0	1
