CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	26	15	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	69	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	183	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	212	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	221	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	223	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	231	6	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	286	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	292	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	311	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	313	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	317	4	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	383	10	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	390	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	399	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	421	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	451	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	473	9	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	481	12	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	502	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	556	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	618	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	619	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	622	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	623	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	650	4	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	657	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	682	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	719	5	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	753	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	757	6	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	783	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	807	60	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	831	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	838	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	847	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	872	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	892	8	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	906	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	933	14	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	1028	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	1042	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	1043	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	1056	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	2517	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	3206	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	A	9794	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	26	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	69	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	183	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	212	4	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	221	3	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	223	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	231	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	286	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	292	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	311	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	313	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	317	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	383	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	390	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	399	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	421	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	451	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	473	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	481	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	502	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	556	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	618	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	619	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	622	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	623	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	650	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	657	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	682	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	719	5	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	753	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	757	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	783	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	807	192	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	831	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	838	5	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	847	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	872	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	892	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	906	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	933	3	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	1028	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	1042	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	1043	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	1056	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	2517	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	3206	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	B	9794	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	26	7	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	69	21	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	183	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	212	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	221	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	223	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	231	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	286	12	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	292	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	311	4	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	313	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	317	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	383	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	390	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	399	6	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	421	10	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	451	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	473	8	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	481	3	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	502	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	556	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	618	2	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	619	16	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	622	3	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	623	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	650	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	657	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	682	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	719	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	753	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	757	7	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	783	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	807	248	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	831	4	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	838	11	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	847	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	872	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	892	104	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	906	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	933	8	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	1028	7	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	1042	3	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	1043	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	1056	1	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	2517	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	3206	0	1
05095170*2020-08-18*19696*I	05095170	18/08/2020	TP3	C	9794	3	1
