CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	197	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	200	5	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	239	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	249	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	310	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	312	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	319	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	387	5	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	388	6	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	390	4	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	391	5	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	443	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	457	20	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	474	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	502	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	615	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	657	5	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	658	6	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	679	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	719	4	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	807	25	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	819	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	918	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	933	60	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	967	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	972	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	978	68	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	994	17	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	1004	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	1009	21	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	1028	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	1030	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	1042	4	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	1043	21	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	1046	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	1051	7	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	1055	8	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	1087	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	1089	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	2947	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	3127	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	3170	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	3206	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	3212	10	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	4202	323	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	4226	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	5097	51	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	5116	7	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	5147	5	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	19280	10	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	A	23202	9	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	197	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	200	2	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	239	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	249	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	310	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	312	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	319	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	387	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	388	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	390	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	391	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	443	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	457	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	474	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	502	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	615	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	657	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	658	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	679	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	719	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	807	15	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	819	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	918	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	933	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	967	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	972	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	978	10	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	994	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	1004	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	1009	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	1028	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	1030	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	1042	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	1043	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	1046	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	1051	2	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	1055	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	1087	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	1089	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	2947	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	3127	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	3170	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	3206	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	3212	423	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	4202	7	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	4226	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	5097	48	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	5116	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	5147	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	19280	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	B	23202	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	197	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	200	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	239	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	249	2	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	310	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	312	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	319	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	387	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	388	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	390	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	391	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	443	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	457	18	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	474	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	502	32	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	615	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	657	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	658	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	679	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	719	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	807	114	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	819	16	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	918	1	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	933	20	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	967	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	972	16	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	978	82	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	994	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	1004	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	1009	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	1028	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	1030	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	1042	8	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	1043	5	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	1046	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	1051	194	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	1055	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	1087	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	1089	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	2947	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	3127	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	3170	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	3206	3	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	3212	611	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	4202	15	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	4226	8	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	5097	92	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	5116	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	5147	5	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	19280	0	1
06130900*2020-09-17*20162*I	06130900	17/09/2020	TTGA	C	23202	2	1
