CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	69	2	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	183	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	200	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	212	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	221	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	239	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	312	48	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	383	3	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	457	6	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	502	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	608	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	618	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	619	6	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	623	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	650	22	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	679	2	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	682	17	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	757	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	801	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	807	496	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	831	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	838	3	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	847	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	861	33	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	880	3	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	892	288	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	906	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	933	10	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	978	2	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	1028	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	1056	3	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	3159	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	3170	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	3206	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	9794	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	A	33830	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	69	52	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	183	3	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	200	2	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	212	176	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	221	368	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	239	21	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	312	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	383	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	457	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	502	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	608	9	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	618	3	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	619	55	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	623	4	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	650	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	679	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	682	4	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	757	4	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	801	13	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	807	68	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	831	2	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	838	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	847	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	861	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	880	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	892	16	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	906	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	933	5	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	978	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	1028	7	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	1056	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	3159	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	3170	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	3206	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	9794	94	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	B	33830	5	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	69	5	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	183	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	200	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	212	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	221	3	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	239	37	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	312	2	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	383	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	457	3	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	502	2	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	608	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	618	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	619	8	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	623	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	650	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	679	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	682	2	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	757	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	801	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	807	12	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	831	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	838	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	847	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	861	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	880	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	892	11	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	906	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	933	2	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	978	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	1028	2	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	1056	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	3159	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	3170	1	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	3206	0	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	9794	17	1
06054300*2020-08-26*24085*I	06054300	26/08/2020	M3	C	33830	1	1
