CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	26	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	69	10	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	183	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	193	2	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	200	24	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	207	2	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	212	302	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	222	2047	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	223	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	224	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	231	3	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	240	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	264	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	268	5	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	292	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	311	8	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	312	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	317	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	319	2	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	384	7	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	399	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	421	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	451	46	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	452	2	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	457	25	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	473	28	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	475	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	481	7	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	497	44	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	515	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	608	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	617	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	618	16	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	619	62	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	622	20	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	623	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	624	8	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	625	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	657	5	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	678	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	682	4	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	704	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	719	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	740	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	757	8	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	801	8	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	807	91	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	831	13	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	838	2	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	873	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	880	95	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	887	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	892	12	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	906	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	933	5	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	1009	25	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	1029	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	1055	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	1087	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	1089	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	3110	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	3206	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	5219	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	9794	31	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	23599	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	33830	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	A	41797	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	26	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	69	36	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	183	14	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	193	10	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	200	37	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	207	5	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	212	244	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	222	661	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	223	3	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	224	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	231	8	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	240	4	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	264	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	268	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	292	5	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	311	11	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	312	7	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	317	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	319	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	384	3	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	399	100	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	421	53	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	451	4	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	452	6	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	457	8	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	473	19	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	475	5	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	481	4	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	497	51	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	515	2	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	608	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	617	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	618	65	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	619	151	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	622	10	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	623	5	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	624	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	625	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	657	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	678	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	682	3	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	704	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	719	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	740	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	757	67	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	801	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	807	58	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	831	3	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	838	5	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	873	2	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	880	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	887	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	892	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	906	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	933	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	1009	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	1029	23	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	1055	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	1087	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	1089	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	3110	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	3206	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	5219	3	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	9794	82	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	23599	3	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	33830	12	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	B	41797	2	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	26	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	69	70	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	183	20	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	193	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	200	7	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	207	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	212	305	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	222	321	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	223	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	224	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	231	3	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	240	11	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	264	3	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	268	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	292	5	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	311	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	312	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	317	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	319	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	384	4	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	399	84	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	421	53	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	451	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	452	10	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	457	4	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	473	13	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	475	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	481	13	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	497	48	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	515	3	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	608	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	617	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	618	30	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	619	226	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	622	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	623	10	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	624	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	625	10	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	657	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	678	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	682	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	704	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	719	2	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	740	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	757	29	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	801	115	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	807	30	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	831	11	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	838	5	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	873	2	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	880	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	887	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	892	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	906	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	933	14	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	1009	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	1029	24	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	1055	1	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	1087	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	1089	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	3110	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	3206	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	5219	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	9794	82	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	23599	0	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	33830	8	1
05127660*2020-08-12*20149*I	05127660	12/08/2020	P19	C	41797	0	1
