CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	26	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	46	39	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	69	42	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	140	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	150	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	155	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	156	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	164	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	183	11	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	190	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	209	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	211	10	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	212	4	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	241	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	320	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	321	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	340	23	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	399	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	400	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	404	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	421	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	451	8	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	473	50	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	491	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	502	8	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	515	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	608	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	613	4	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	618	80	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	619	26	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	620	29	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	622	3	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	623	6	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	637	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	650	5	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	687	5	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	753	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	757	4	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	783	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	793	7	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	801	53	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	807	960	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	819	2	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	831	4	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	837	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	838	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	847	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	887	9	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	892	2	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	906	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	928	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	933	21	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	1029	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	1043	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	1061	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	1089	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	2517	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	3163	2	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	5219	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	9794	156	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	A	33844	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	26	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	46	9	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	69	41	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	140	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	150	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	155	3	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	156	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	164	4	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	183	16	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	190	8	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	209	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	211	13	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	212	16	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	241	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	320	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	321	4	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	340	10	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	399	3	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	400	4	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	404	8	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	421	6	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	451	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	473	2	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	491	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	502	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	515	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	608	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	613	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	618	8	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	619	20	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	620	132	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	622	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	623	24	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	637	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	650	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	687	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	753	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	757	8	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	783	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	793	2	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	801	3	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	807	150	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	819	7	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	831	3	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	837	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	838	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	847	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	887	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	892	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	906	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	928	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	933	36	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	1029	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	1043	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	1061	2	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	1089	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	2517	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	3163	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	5219	4	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	9794	490	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	B	33844	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	26	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	46	16	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	69	44	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	140	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	150	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	155	5	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	156	2	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	164	10	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	183	2	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	190	2	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	209	5	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	211	6	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	212	8	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	241	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	320	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	321	5	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	340	10	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	399	4	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	400	15	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	404	7	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	421	9	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	451	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	473	5	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	491	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	502	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	515	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	608	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	613	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	618	23	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	619	20	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	620	84	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	622	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	623	20	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	637	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	650	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	687	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	753	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	757	6	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	783	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	793	3	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	801	38	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	807	264	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	819	4	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	831	3	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	837	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	838	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	847	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	887	2	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	892	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	906	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	928	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	933	86	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	1029	2	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	1043	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	1061	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	1089	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	2517	1	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	3163	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	5219	0	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	9794	188	1
05125420*2020-07-29*19814*I	05125420	29/07/2020	TP3	C	33844	1	1
