CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	191	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	197	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	200	5	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	212	16	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	223	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	231	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	239	4	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	313	50	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	363	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	390	21	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	399	2	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	451	14	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	457	4	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	474	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	496	70	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	509	3	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	617	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	619	2	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	650	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	719	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	721	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	735	2	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	757	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	801	2	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	807	1792	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	822	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	831	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	844	17	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	906	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	928	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	933	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	1004	2	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	1009	4	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	1028	7	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	1051	4	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	1056	40	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	3159	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	3181	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	9794	16	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	A	20620	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	191	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	197	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	200	2	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	212	5	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	223	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	231	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	239	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	313	15	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	363	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	390	16	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	399	2	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	451	13	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	457	5	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	474	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	496	80	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	509	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	617	5	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	619	2	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	650	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	719	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	721	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	735	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	757	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	801	1760	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	807	1168	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	822	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	831	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	844	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	906	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	928	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	933	42	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	1004	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	1009	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	1028	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	1051	7	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	1056	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	3159	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	3181	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	9794	184	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	B	20620	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	191	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	197	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	200	3	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	212	17	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	223	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	231	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	239	7	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	313	9	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	363	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	390	9	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	399	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	451	5	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	457	8	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	474	3	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	496	96	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	509	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	617	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	619	6	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	650	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	719	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	721	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	735	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	757	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	801	4	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	807	1496	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	822	2	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	831	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	844	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	906	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	928	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	933	4	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	1004	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	1009	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	1028	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	1051	5	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	1056	1	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	3159	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	3181	0	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	9794	9	1
05131000*2020-07-01*19848*I	05131000	01/07/2020	M14/3-8	C	20620	0	1
