CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	140	26	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	183	5	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	190	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	364	8	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	421	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	451	57	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	473	5	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	491	68	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	502	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	608	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	619	18	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	622	24	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	623	6	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	625	18	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	704	2	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	757	2	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	801	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	807	87	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	819	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	880	9	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	892	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	933	17	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	978	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	1004	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	1055	3	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	A	3163	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	140	6	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	183	2	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	190	4	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	364	14	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	421	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	451	5	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	473	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	491	81	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	502	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	608	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	619	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	622	3	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	623	3	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	625	6	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	704	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	757	2	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	801	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	807	6	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	819	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	880	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	892	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	933	3	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	978	4	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	1004	6	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	1055	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	B	3163	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	140	5	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	183	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	190	7	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	364	18	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	421	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	451	7	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	473	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	491	38	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	502	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	608	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	619	2	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	622	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	623	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	625	42	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	704	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	757	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	801	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	807	17	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	819	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	880	1	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	892	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	933	2	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	978	7	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	1004	3	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	1055	0	1
05058922*2020-05-26*20125*I	05058922	26/05/2020	P11	C	3163	2	1
