CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	26	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	46	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	66	36	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	67	49	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	69	4	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	164	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	183	5	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	197	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	200	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	212	14	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	223	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	231	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	268	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	286	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	311	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	312	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	318	8	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	383	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	399	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	421	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	451	9	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	457	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	473	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	474	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	491	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	502	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	514	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	515	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	549	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	608	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	617	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	618	29	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	619	24	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	622	28	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	623	18	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	624	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	625	13	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	637	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	650	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	670	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	678	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	682	4	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	719	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	735	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	747	4	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	753	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	757	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	801	2694	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	807	251	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	819	25	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	831	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	837	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	839	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	840	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	841	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	892	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	906	40	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	908	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	933	74	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	978	44	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	1004	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	1054	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	1055	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	1089	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	3163	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	3206	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	9794	354	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	20358	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	20393	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	A	20537	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	26	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	46	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	66	4	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	67	176	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	69	41	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	164	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	183	6	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	197	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	200	6	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	212	7	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	223	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	231	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	268	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	286	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	311	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	312	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	318	24	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	383	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	399	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	421	5	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	451	4	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	457	8	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	473	8	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	474	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	491	6	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	502	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	514	4	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	515	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	549	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	608	8	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	617	5	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	618	34	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	619	17	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	622	12	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	623	25	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	624	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	625	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	637	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	650	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	670	4	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	678	8	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	682	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	719	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	735	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	747	45	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	753	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	757	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	801	4582	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	807	446	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	819	16	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	831	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	837	4	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	839	4	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	840	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	841	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	892	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	906	17	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	908	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	933	104	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	978	29	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	1004	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	1054	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	1055	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	1089	21	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	3163	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	3206	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	9794	281	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	20358	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	20393	8	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	B	20537	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	26	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	46	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	66	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	67	173	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	69	47	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	164	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	183	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	197	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	200	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	212	32	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	223	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	231	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	268	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	286	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	311	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	312	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	318	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	383	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	399	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	421	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	451	11	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	457	6	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	473	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	474	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	491	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	502	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	514	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	515	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	549	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	608	14	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	617	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	618	44	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	619	42	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	622	21	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	623	42	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	624	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	625	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	637	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	650	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	670	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	678	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	682	9	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	719	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	735	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	747	55	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	753	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	757	5	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	801	3725	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	807	195	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	819	16	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	831	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	837	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	839	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	840	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	841	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	892	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	906	19	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	908	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	933	28	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	978	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	1004	1	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	1054	2	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	1055	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	1089	11	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	3163	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	3206	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	9794	607	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	20358	0	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	20393	3	1
06179615*2020-06-19*20890*I	06179615	19/06/2020	MP6	C	20537	1	1
