CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	69	2	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	183	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	200	8	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	212	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	321	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	339	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	364	538	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	399	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	450	22	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	457	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	502	6	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	608	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	618	7	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	619	28	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	622	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	623	189	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	625	43	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	687	4	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	735	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	757	5	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	783	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	801	11	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	807	61	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	819	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	831	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	892	3508	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	906	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	908	2	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	918	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	928	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	933	120	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	978	141	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	998	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	1004	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	1043	103	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	1055	5	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	1071	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	3110	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	3111	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	3163	7	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	3168	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	A	33830	8	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	69	20	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	183	63	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	200	9	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	212	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	321	5	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	339	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	364	196	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	399	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	450	11	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	457	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	502	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	608	3	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	618	60	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	619	238	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	622	6	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	623	161	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	625	42	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	687	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	735	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	757	9	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	783	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	801	8	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	807	28	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	819	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	831	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	892	2176	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	906	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	908	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	918	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	928	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	933	14	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	978	330	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	998	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	1004	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	1043	22	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	1055	7	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	1071	2	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	3110	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	3111	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	3163	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	3168	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	B	33830	9	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	69	11	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	183	26	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	200	2	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	212	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	321	2	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	339	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	364	347	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	399	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	450	3	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	457	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	502	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	608	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	618	4	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	619	30	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	622	2	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	623	22	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	625	10	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	687	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	735	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	757	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	783	3	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	801	2	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	807	7	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	819	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	831	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	892	407	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	906	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	908	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	918	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	928	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	933	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	978	66	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	998	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	1004	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	1043	4	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	1055	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	1071	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	3110	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	3111	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	3163	0	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	3168	1	1
06080978*2020-07-09*25371*I	06080978	09/07/2020	P5	C	33830	1	1
