CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	200	5	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	212	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	241	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	245	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	312	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	457	16	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	617	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	650	2	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	753	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	757	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	793	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	801	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	807	392	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	819	3	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	831	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	880	489	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	908	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	928	3	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	933	5	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	978	8	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	994	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1009	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1028	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1042	2	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1043	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1044	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1051	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	1056	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	3159	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	3170	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	A	9794	12	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	200	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	212	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	241	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	245	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	312	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	457	10	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	617	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	650	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	753	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	757	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	793	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	801	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	807	136	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	819	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	831	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	880	14	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	908	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	928	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	933	54	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	978	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	994	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1009	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1028	4	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1042	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1043	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1044	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1051	6	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	1056	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	3159	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	3170	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	B	9794	19	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	200	3	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	212	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	241	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	245	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	312	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	457	29	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	617	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	650	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	753	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	757	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	793	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	801	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	807	102	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	819	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	831	2	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	880	28	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	908	3	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	928	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	933	117	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	978	5	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	994	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1009	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1028	31	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1042	2	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1043	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1044	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1051	13	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	1056	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	3159	1	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	3170	0	1
05129160*2020-06-30*19843*I	05129160	30/06/2020	P14	C	9794	49	1
