CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	200	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	231	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	245	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	312	37	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	322	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	364	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	404	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	451	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	502	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	618	4	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	619	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	622	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	623	9	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	650	11	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	657	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	735	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	783	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	801	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	807	456	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	838	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	880	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	892	464	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	908	13	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	928	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	933	40	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	972	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	978	672	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1009	5	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1028	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1042	23	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1043	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1056	104	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	1077	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	3163	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	3170	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	A	3206	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	200	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	231	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	245	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	312	9	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	322	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	364	29	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	404	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	451	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	502	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	618	27	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	619	26	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	622	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	623	35	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	650	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	657	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	735	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	783	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	801	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	807	329	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	838	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	880	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	892	502	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	908	11	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	928	5	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	933	242	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	972	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	978	384	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1009	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1028	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1042	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1043	17	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1056	18	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	1077	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	3163	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	3170	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	B	3206	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	200	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	231	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	245	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	312	3	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	322	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	364	33	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	404	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	451	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	502	1	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	618	6	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	619	9	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	622	2	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	623	16	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	650	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	657	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	735	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	783	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	801	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	807	19	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	838	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	880	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	892	229	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	908	16	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	928	12	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	933	63	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	972	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	978	212	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1009	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1028	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1042	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1043	19	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1056	32	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	1077	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	3163	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	3170	0	1
06052930*2020-08-27*24083*I	06052930	27/08/2020	TP10	C	3206	0	1
