CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	26	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	46	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	69	100	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	150	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	156	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	164	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	183	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	200	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	207	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	212	38	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	221	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	223	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	231	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	239	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	268	13	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	311	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	312	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	317	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	322	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	339	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	390	12	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	399	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	400	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	421	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	451	46	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	457	24	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	473	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	474	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	481	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	485	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	515	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	608	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	613	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	617	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	618	11	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	619	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	622	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	623	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	624	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	650	6	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	670	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	682	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	719	5	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	747	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	757	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	793	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	801	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	807	496	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	822	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	831	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	837	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	838	8	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	847	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	906	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	933	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	992	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	3163	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	3206	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	9794	94	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	A	33830	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	26	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	46	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	69	172	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	150	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	156	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	164	9	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	183	9	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	200	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	207	8	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	212	328	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	221	56	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	223	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	231	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	239	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	268	14	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	311	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	312	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	317	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	322	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	339	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	390	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	399	8	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	400	32	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	421	5	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	451	22	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	457	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	473	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	474	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	481	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	485	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	515	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	608	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	613	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	617	20	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	618	56	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	619	16	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	622	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	623	76	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	624	8	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	650	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	670	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	682	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	719	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	747	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	757	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	793	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	801	92	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	807	80	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	822	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	831	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	837	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	838	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	847	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	906	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	933	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	992	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	3163	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	3206	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	9794	384	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	B	33830	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	26	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	46	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	69	214	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	150	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	156	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	164	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	183	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	200	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	207	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	212	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	221	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	223	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	231	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	239	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	268	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	311	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	312	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	317	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	322	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	339	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	390	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	399	13	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	400	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	421	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	451	8	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	457	3	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	473	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	474	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	481	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	485	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	515	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	608	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	613	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	617	36	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	618	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	619	6	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	622	16	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	623	24	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	624	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	650	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	670	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	682	4	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	719	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	747	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	757	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	793	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	801	10	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	807	40	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	822	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	831	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	837	2	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	838	6	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	847	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	906	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	933	7	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	992	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	3163	5	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	3206	0	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	9794	1	1
05151200*2020-08-12*19939*I	05151200	12/08/2020	PTP8	C	33830	14	1
