CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	198	2	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	200	2	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	224	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	231	3	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	310	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	311	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	317	3	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	363	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	364	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	390	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	457	7	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	502	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	613	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	617	3	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	619	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	622	5	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	623	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	650	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	657	5	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	670	2	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	679	4	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	682	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	691	2	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	719	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	753	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	807	128	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	819	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	831	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	838	24	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	888	31	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	906	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	933	14	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	1028	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	1051	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	1089	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	A	3206	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	198	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	200	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	224	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	231	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	310	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	311	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	317	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	363	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	364	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	390	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	457	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	502	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	613	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	617	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	619	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	622	10	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	623	4	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	650	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	657	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	670	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	679	2	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	682	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	691	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	719	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	753	6	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	807	392	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	819	2	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	831	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	838	26	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	888	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	906	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	933	5	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	1028	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	1051	16	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	1089	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	B	3206	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	198	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	200	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	224	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	231	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	310	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	311	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	317	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	363	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	364	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	390	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	457	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	502	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	613	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	617	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	619	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	622	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	623	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	650	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	657	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	670	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	679	3	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	682	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	691	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	719	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	753	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	807	52	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	819	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	831	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	838	4	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	888	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	906	1	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	933	3	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	1028	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	1051	8	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	1089	0	1
06177959*2020-07-27*20365*I	06177959	27/07/2020	M14/3-8	C	3206	0	1
