CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	26	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	45	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	140	8	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	174	16	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	451	7	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	473	127	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	491	178	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	514	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	549	2	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	608	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	613	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	635	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	743	2	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	745	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	753	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	757	14	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	801	48	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	807	179	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	819	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	824	17	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	831	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	839	2	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	841	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	902	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	906	11	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	908	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	928	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	933	5	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	1028	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	1089	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	2393	33	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	2395	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	3163	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	3170	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	A	9794	31	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	26	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	45	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	140	9	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	174	32	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	451	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	473	10	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	491	10	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	514	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	549	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	608	7	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	613	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	635	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	743	7	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	745	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	753	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	757	12	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	801	58	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	807	27	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	819	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	824	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	831	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	839	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	841	5	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	902	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	906	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	908	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	928	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	933	32	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	1028	9	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	1089	4	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	2393	2	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	2395	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	3163	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	3170	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	B	9794	90	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	26	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	45	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	140	16	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	174	52	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	451	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	473	6	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	491	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	514	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	549	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	608	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	613	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	635	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	743	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	745	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	753	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	757	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	801	101	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	807	23	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	819	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	824	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	831	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	839	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	841	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	902	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	906	2	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	908	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	928	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	933	4	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	1028	20	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	1089	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	2393	1	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	2395	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	3163	3	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	3170	0	1
06173563*2020-05-26*20906*I	06173563	26/05/2020	TP6	C	9794	152	1
