CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	46	37	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	69	36	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	127	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	183	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	322	18	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	339	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	364	14	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	399	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	404	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	421	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	451	7	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	457	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	473	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	502	44	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	608	5	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	618	2	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	619	11	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	623	5	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	625	19	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	757	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	793	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	801	5	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	807	74	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	824	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	831	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	838	4	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	892	3	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	906	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	933	6	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	A	3163	15	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	46	3	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	69	15	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	127	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	183	4	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	322	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	339	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	364	315	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	399	6	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	404	5	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	421	5	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	451	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	457	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	473	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	502	2	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	608	9	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	618	5	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	619	41	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	623	22	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	625	20	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	757	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	793	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	801	15	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	807	10	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	824	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	831	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	838	11	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	892	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	906	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	933	22	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	B	3163	19	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	46	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	69	10	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	127	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	183	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	322	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	339	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	364	130	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	399	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	404	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	421	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	451	3	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	457	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	473	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	502	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	608	2	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	618	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	619	16	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	623	10	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	625	24	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	757	2	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	793	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	801	2	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	807	3	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	824	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	831	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	838	3	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	892	0	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	906	1	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	933	16	1
06147220*2020-07-06*29039*I	06147220	06/07/2020	TP5	C	3163	0	1
