CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	183	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	191	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	193	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	198	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	200	9	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	211	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	212	9	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	222	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	223	10	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	224	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	231	10	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	240	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	241	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	245	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	292	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	304	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	306	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	311	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	312	12	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	313	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	317	4	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	320	4	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	363	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	399	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	421	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	451	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	457	25	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	502	16	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	608	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	613	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	617	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	618	22	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	619	5	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	622	13	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	623	5	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	671	7	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	682	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	704	7	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	719	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	725	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	757	4	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	793	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	801	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	807	456	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	819	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	831	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	838	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	880	20	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	888	146	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	892	12	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	906	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	908	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	928	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	933	108	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	973	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	979	4	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	1009	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	1029	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	1043	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	1087	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	1089	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	3163	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	3168	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	3206	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	5218	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	9794	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	9812	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	A	33830	9	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	183	4	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	191	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	193	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	198	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	200	4	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	211	45	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	212	120	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	222	75	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	223	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	224	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	231	7	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	240	10	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	241	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	245	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	292	7	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	304	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	306	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	311	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	312	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	313	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	317	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	320	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	363	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	399	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	421	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	451	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	457	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	502	6	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	608	8	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	613	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	617	10	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	618	142	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	619	142	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	622	7	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	623	15	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	671	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	682	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	704	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	719	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	725	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	757	9	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	793	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	801	20	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	807	101	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	819	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	831	4	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	838	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	880	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	888	120	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	892	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	906	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	908	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	928	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	933	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	973	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	979	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	1009	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	1029	70	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	1043	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	1087	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	1089	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	3163	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	3168	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	3206	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	5218	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	9794	56	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	9812	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	B	33830	42	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	183	6	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	191	8	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	193	7	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	198	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	200	17	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	211	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	212	240	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	222	60	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	223	6	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	224	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	231	16	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	240	16	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	241	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	245	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	292	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	304	4	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	306	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	311	4	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	312	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	313	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	317	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	320	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	363	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	399	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	421	4	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	451	6	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	457	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	502	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	608	15	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	613	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	617	45	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	618	270	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	619	210	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	622	45	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	623	60	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	671	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	682	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	704	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	719	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	725	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	757	15	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	793	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	801	17	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	807	73	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	819	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	831	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	838	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	880	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	888	720	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	892	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	906	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	908	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	928	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	933	8	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	973	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	979	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	1009	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	1029	115	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	1043	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	1087	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	1089	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	3163	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	3168	0	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	3206	1	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	5218	2	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	9794	59	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	9812	3	1
05166850*2020-06-29*19997*I	05166850	29/06/2020	TP14	C	33830	50	1
