CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	68	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	363	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	364	19	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	383	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	387	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	451	12	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	473	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	491	58	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	518	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	606	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	613	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	622	64	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	704	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	757	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	807	198	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	819	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	880	5	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	888	44	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	906	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	978	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	A	1028	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	68	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	363	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	364	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	383	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	387	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	451	24	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	473	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	491	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	518	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	606	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	613	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	622	56	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	704	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	757	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	807	87	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	819	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	880	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	888	49	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	906	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	978	3	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	B	1028	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	68	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	363	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	364	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	383	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	387	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	451	5	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	473	3	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	491	4	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	518	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	606	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	613	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	622	20	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	704	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	757	2	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	807	67	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	819	1	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	880	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	888	23	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	906	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	978	0	1
05060920*2020-05-25*20129*I	05060920	25/05/2020	P11	C	1028	0	1
