CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	2	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	10	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	21	290	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	26	62	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	44	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	46	193	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	69	37	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	140	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	164	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	183	12	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	190	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	194	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	212	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	223	22	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	228	16	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	245	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	304	2	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	309	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	322	34	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	364	290	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	399	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	404	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	421	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	485	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	608	10	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	619	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	753	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	757	38	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	783	233	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	801	54	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	807	98	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	819	23	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	824	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	831	24	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	838	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	892	618	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	906	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	933	8	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	1001	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	1061	50	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	2395	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	3111	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	A	3163	67	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	2	36	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	10	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	21	35	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	26	2	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	44	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	46	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	69	35	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	140	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	164	9	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	183	7	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	190	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	194	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	212	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	223	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	228	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	245	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	304	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	309	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	322	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	364	36	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	399	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	404	20	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	421	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	485	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	608	2	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	619	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	753	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	757	9	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	783	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	801	5	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	807	78	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	819	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	824	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	831	4	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	838	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	892	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	906	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	933	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	1001	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	1061	2	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	2395	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	3111	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	B	3163	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	2	32	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	10	15	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	21	24	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	26	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	44	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	46	2	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	69	12	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	140	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	164	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	183	4	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	190	2	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	194	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	212	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	223	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	228	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	245	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	304	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	309	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	322	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	364	28	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	399	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	404	9	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	421	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	485	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	608	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	619	2	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	753	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	757	26	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	783	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	801	7	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	807	142	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	819	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	824	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	831	8	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	838	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	892	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	906	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	933	1	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	1001	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	1061	2	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	2395	0	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	3111	3	1
06152400*2020-03-11*20885*I	06152400	11/03/2020	MP2	C	3163	0	1
