CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	363	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	609	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	801	6	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	807	21	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	880	483	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	887	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	888	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	892	2	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	933	17	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	2027	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	A	3206	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	363	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	609	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	801	3	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	807	7	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	880	27	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	887	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	888	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	892	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	933	20	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	2027	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	B	3206	1	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	363	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	609	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	801	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	807	35	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	880	5	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	887	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	888	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	892	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	933	40	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	2027	0	1
06188900*2020-06-10*20408*I	06188900	10/06/2020	MP6	C	3206	1	1
