CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	68	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	69	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	183	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	193	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	197	6	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	200	276	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	212	212	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	231	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	245	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	310	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	311	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	312	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	313	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	320	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	364	332	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	390	38	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	399	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	421	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	450	5	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	457	140	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	474	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	613	24	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	619	10	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	622	4	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	650	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	678	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	682	7	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	719	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	757	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	783	5	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	801	116	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	807	405	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	819	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	831	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	838	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	870	5	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	880	3	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	887	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	892	21	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	906	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	933	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	978	17	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	1004	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	1009	13	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	1028	2	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	1051	24	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	1055	23	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	2519	17	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	3110	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	3170	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	A	3206	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	68	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	69	17	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	183	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	193	4	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	197	2	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	200	32	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	212	282	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	231	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	245	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	310	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	311	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	312	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	313	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	320	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	364	163	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	390	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	399	4	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	421	12	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	450	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	457	53	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	474	3	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	613	2	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	619	20	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	622	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	650	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	678	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	682	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	719	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	757	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	783	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	801	5	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	807	114	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	819	2	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	831	2	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	838	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	870	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	880	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	887	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	892	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	906	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	933	2	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	978	2	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	1004	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	1009	2	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	1028	11	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	1051	2	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	1055	55	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	2519	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	3110	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	3170	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	B	3206	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	68	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	69	47	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	183	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	193	5	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	197	5	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	200	23	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	212	326	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	231	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	245	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	310	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	311	3	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	312	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	313	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	320	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	364	125	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	390	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	399	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	421	11	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	450	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	457	102	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	474	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	613	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	619	60	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	622	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	650	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	678	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	682	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	719	3	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	757	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	783	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	801	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	807	84	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	819	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	831	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	838	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	870	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	880	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	887	3	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	892	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	906	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	933	4	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	978	8	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	1004	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	1009	2	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	1028	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	1051	6	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	1055	18	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	2519	0	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	3110	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	3170	1	1
06121000*2020-07-23*20316*I	06121000	23/07/2020	GM6/8	C	3206	0	1
