CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	69	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	183	2	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	193	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	197	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	200	60	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	211	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	212	80	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	222	1900	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	223	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	231	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	238	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	240	57	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	264	2	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	292	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	311	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	312	38	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	317	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	363	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	390	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	391	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	399	12	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	421	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	443	11	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	451	46	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	457	58	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	473	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	475	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	481	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	497	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	502	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	510	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	515	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	617	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	618	769	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	619	131	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	622	70	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	623	2	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	624	3	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	650	9	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	657	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	678	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	679	7	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	682	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	719	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	753	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	757	41	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	801	1786	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	807	976	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	819	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	831	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	837	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	838	16	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	844	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	873	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	880	27	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	887	3	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	892	14	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	906	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	933	13	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	973	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	979	5	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	1029	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	1042	2	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	1043	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	1051	17	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	1055	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	1089	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	3110	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	3206	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	5117	12	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	5219	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	9794	536	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	9812	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	A	33830	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	69	17	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	183	16	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	193	4	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	197	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	200	11	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	211	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	212	192	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	222	150	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	223	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	231	3	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	238	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	240	260	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	264	31	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	292	5	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	311	3	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	312	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	317	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	363	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	390	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	391	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	399	24	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	421	26	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	443	2	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	451	2	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	457	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	473	6	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	475	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	481	4	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	497	12	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	502	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	510	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	515	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	617	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	618	40	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	619	170	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	622	10	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	623	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	624	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	650	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	657	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	678	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	679	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	682	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	719	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	753	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	757	90	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	801	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	807	24	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	819	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	831	5	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	837	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	838	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	844	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	873	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	880	2	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	887	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	892	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	906	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	933	2	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	973	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	979	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	1029	4	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	1042	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	1043	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	1051	2	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	1055	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	1089	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	3110	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	3206	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	5117	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	5219	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	9794	57	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	9812	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	B	33830	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	69	14	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	183	12	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	193	3	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	197	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	200	10	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	211	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	212	25	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	222	115	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	223	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	231	3	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	238	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	240	90	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	264	16	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	292	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	311	17	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	312	18	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	317	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	363	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	390	3	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	391	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	399	11	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	421	10	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	443	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	451	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	457	8	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	473	12	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	475	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	481	10	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	497	3	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	502	18	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	510	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	515	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	617	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	618	51	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	619	147	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	622	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	623	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	624	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	650	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	657	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	678	4	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	679	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	682	2	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	719	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	753	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	757	70	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	801	20	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	807	101	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	819	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	831	2	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	837	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	838	3	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	844	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	873	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	880	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	887	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	892	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	906	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	933	11	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	973	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	979	3	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	1029	10	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	1042	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	1043	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	1051	8	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	1055	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	1089	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	3110	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	3206	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	5117	1	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	5219	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	9794	15	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	9812	0	1
05127000*2020-08-13*19853*I	05127000	13/08/2020	M3/19	C	33830	2	1
