CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	26	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	46	117	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	69	121	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	127	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	140	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	150	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	155	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	156	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	164	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	183	8	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	189	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	191	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	206	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	209	7	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	210	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	211	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	212	12	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	223	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	228	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	286	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	292	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	317	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	321	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	322	10	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	363	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	399	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	400	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	404	3	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	421	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	451	8	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	473	54	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	491	9	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	502	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	608	3	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	618	65	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	619	23	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	620	8	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	623	12	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	637	4	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	647	5	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	743	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	753	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	757	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	783	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	793	7	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	801	76	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	807	320	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	819	5	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	831	13	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	838	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	841	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	887	26	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	892	141	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	906	34	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	928	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	933	37	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	973	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	992	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	1028	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	1043	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	1054	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	1061	8	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	3120	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	3163	118	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	A	9794	39	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	26	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	46	20	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	69	125	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	127	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	140	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	150	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	155	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	156	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	164	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	183	6	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	189	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	191	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	206	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	209	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	210	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	211	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	212	16	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	223	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	228	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	286	3	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	292	7	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	317	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	321	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	322	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	363	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	399	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	400	3	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	404	8	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	421	8	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	451	4	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	473	13	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	491	11	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	502	4	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	608	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	618	14	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	619	35	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	620	14	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	623	20	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	637	13	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	647	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	743	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	753	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	757	7	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	783	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	793	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	801	19	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	807	57	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	819	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	831	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	838	5	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	841	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	887	4	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	892	69	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	906	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	928	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	933	90	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	973	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	992	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	1028	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	1043	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	1054	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	1061	4	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	3120	4	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	3163	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	B	9794	43	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	26	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	46	24	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	69	138	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	127	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	140	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	150	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	155	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	156	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	164	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	183	9	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	189	4	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	191	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	206	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	209	6	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	210	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	211	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	212	9	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	223	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	228	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	286	5	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	292	11	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	317	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	321	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	322	5	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	363	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	399	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	400	6	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	404	10	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	421	4	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	451	7	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	473	13	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	491	11	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	502	8	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	608	4	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	618	31	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	619	10	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	620	13	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	623	21	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	637	13	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	647	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	743	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	753	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	757	11	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	783	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	793	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	801	43	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	807	69	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	819	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	831	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	838	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	841	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	887	7	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	892	93	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	906	3	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	928	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	933	77	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	973	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	992	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	1028	18	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	1043	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	1054	0	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	1061	10	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	3120	1	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	3163	2	1
05134500*2020-06-24*20861*I	05134500	24/06/2020	TP3	C	9794	39	1
