CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	68	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	69	15	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	183	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	197	17	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	200	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	207	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	212	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	223	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	231	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	239	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	245	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	249	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	312	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	313	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	317	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	318	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	319	10	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	364	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	383	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	387	36	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	390	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	421	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	443	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	457	24	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	474	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	617	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	618	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	619	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	622	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	648	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	658	46	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	678	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	682	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	696	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	704	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	753	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	757	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	801	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	807	112	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	819	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	838	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	880	5	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	888	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	906	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	908	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	928	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	933	200	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	998	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	1028	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	1030	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	1054	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	1055	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	2393	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	2947	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	3110	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	3127	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	3170	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	A	19280	4	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	68	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	69	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	183	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	197	3	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	200	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	207	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	212	194	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	223	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	231	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	239	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	245	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	249	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	312	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	313	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	317	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	318	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	319	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	364	80	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	383	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	387	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	390	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	421	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	443	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	457	153	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	474	24	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	617	8	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	618	3	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	619	25	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	622	17	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	648	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	658	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	678	49	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	682	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	696	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	704	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	753	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	757	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	801	10	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	807	58	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	819	4	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	838	3	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	880	29	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	888	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	906	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	908	3	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	928	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	933	31	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	998	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	1028	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	1030	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	1054	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	1055	5	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	2393	11	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	2947	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	3110	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	3127	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	3170	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	B	19280	3	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	68	64	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	69	9	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	183	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	197	49	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	200	47	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	207	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	212	405	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	223	8	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	231	41	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	239	6	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	245	9	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	249	4	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	312	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	313	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	317	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	318	12	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	319	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	364	46	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	383	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	387	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	390	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	421	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	443	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	457	321	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	474	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	617	21	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	618	15	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	619	28	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	622	14	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	648	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	658	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	678	4	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	682	2	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	696	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	704	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	753	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	757	38	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	801	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	807	423	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	819	4	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	838	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	880	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	888	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	906	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	908	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	928	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	933	4	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	998	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	1028	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	1030	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	1054	1	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	1055	4	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	2393	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	2947	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	3110	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	3127	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	3170	0	1
06173650*2020-08-11*20342*I	06173650	11/08/2020	G6	C	19280	0	1
