CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	69	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	193	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	200	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	212	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	223	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	224	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	231	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	245	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	312	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	363	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	384	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	390	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	399	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	421	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	451	36	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	457	95	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	473	7	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	491	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	518	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	608	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	617	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	619	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	622	18	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	625	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	671	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	682	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	704	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	719	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	735	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	757	4	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	783	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	801	14	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	807	840	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	819	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	844	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	906	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	908	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	933	17	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	979	6	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	1042	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	1043	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	1089	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	2517	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	3168	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	3170	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	3206	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	9794	30	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	33830	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	A	33844	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	69	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	193	19	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	200	131	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	212	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	223	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	224	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	231	4	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	245	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	312	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	363	8	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	384	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	390	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	399	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	421	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	451	56	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	457	16	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	473	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	491	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	518	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	608	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	617	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	619	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	622	23	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	625	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	671	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	682	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	704	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	719	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	735	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	757	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	783	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	801	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	807	1410	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	819	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	844	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	906	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	908	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	933	6	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	979	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	1042	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	1043	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	1089	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	2517	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	3168	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	3170	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	3206	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	9794	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	33830	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	B	33844	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	69	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	193	6	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	200	34	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	212	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	223	4	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	224	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	231	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	245	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	312	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	363	3	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	384	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	390	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	399	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	421	4	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	451	75	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	457	29	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	473	7	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	491	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	518	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	608	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	617	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	619	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	622	10	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	625	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	671	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	682	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	704	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	719	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	735	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	757	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	783	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	801	30	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	807	750	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	819	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	844	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	906	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	908	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	933	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	979	5	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	1042	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	1043	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	1089	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	2517	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	3168	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	3170	0	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	3206	1	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	9794	62	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	33830	2	1
05167050*2020-06-16*20007*I	05167050	16/06/2020	TP14	C	33844	0	1
