CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	69	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	183	12	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	200	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	212	216	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	292	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	339	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	364	413	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	404	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	421	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	451	217	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	502	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	520	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	611	3	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	618	26	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	619	2	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	622	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	623	7	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	625	3	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	650	20	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	704	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	757	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	801	190	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	807	469	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	819	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	831	5	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	837	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	838	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	880	15	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	892	1201	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	906	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	908	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	918	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	928	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	933	59	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	978	19	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	1004	2	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	1028	2	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	1042	8	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	1043	3	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	1055	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	1061	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	3163	7	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	3168	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	3170	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	3181	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	3206	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	A	33830	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	69	2	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	183	14	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	200	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	212	48	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	292	9	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	339	12	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	364	293	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	404	4	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	421	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	451	103	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	502	11	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	520	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	611	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	618	117	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	619	133	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	622	2	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	623	41	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	625	3	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	650	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	704	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	757	14	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	801	7	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	807	261	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	819	4	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	831	3	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	837	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	838	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	880	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	892	892	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	906	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	908	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	918	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	928	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	933	251	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	978	4	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	1004	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	1028	5	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	1042	5	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	1043	10	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	1055	2	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	1061	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	3163	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	3168	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	3170	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	3181	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	3206	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	B	33830	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	69	3	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	183	3	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	200	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	212	31	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	292	3	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	339	9	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	364	61	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	404	3	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	421	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	451	38	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	502	20	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	520	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	611	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	618	4	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	619	30	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	622	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	623	36	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	625	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	650	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	704	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	757	10	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	801	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	807	34	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	819	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	831	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	837	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	838	2	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	880	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	892	93	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	906	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	908	3	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	918	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	928	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	933	37	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	978	4	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	1004	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	1028	2	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	1042	8	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	1043	6	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	1055	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	1061	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	3163	8	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	3168	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	3170	1	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	3181	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	3206	0	1
06080920*2020-07-06*28986*I	06080920	06/07/2020	P5	C	33830	1	1
