CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	46	6	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	68	4	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	69	42	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	140	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	155	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	156	3	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	164	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	183	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	209	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	212	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	231	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	286	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	322	5	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	339	2	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	364	47	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	390	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	399	4	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	400	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	421	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	450	5	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	473	10	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	491	2	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	502	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	514	15	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	608	3	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	613	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	618	36	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	619	7	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	622	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	623	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	625	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	725	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	753	4	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	757	7	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	801	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	807	526	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	819	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	837	2	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	838	2	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	841	2	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	906	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	933	3	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	2519	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	3120	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	3163	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	A	3181	14	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	46	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	68	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	69	20	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	140	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	155	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	156	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	164	23	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	183	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	209	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	212	4	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	231	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	286	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	322	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	339	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	364	237	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	390	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	399	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	400	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	421	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	450	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	473	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	491	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	502	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	514	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	608	3	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	613	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	618	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	619	10	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	622	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	623	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	625	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	725	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	753	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	757	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	801	49	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	807	45	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	819	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	837	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	838	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	841	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	906	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	933	2	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	2519	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	3120	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	3163	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	B	3181	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	46	3	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	68	4	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	69	48	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	140	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	155	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	156	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	164	34	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	183	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	209	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	212	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	231	2	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	286	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	322	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	339	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	364	164	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	390	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	399	24	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	400	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	421	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	450	3	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	473	4	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	491	5	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	502	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	514	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	608	3	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	613	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	618	5	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	619	13	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	622	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	623	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	625	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	725	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	753	10	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	757	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	801	4	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	807	420	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	819	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	837	3	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	838	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	841	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	906	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	933	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	2519	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	3120	0	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	3163	1	1
06181910*2020-07-15*20396*I	06181910	15/07/2020	PTP8	C	3181	42	1
