CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	14	60	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	26	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	46	768	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	69	16	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	115	2	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	122	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	127	3	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	140	148	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	150	4	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	155	10	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	156	6	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	164	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	183	9	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	209	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	211	7	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	212	33	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	268	237	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	276	22	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	286	12	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	292	11	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	301	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	399	6	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	400	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	404	30	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	421	3	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	451	52	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	473	2	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	485	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	608	116	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	614	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	618	292	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	619	96	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	620	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	623	31	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	634	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	735	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	747	2	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	753	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	757	6	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	783	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	793	5	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	801	51	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	807	80	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	819	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	831	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	838	28	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	906	4	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	933	3	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	973	3	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	992	7	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	1029	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	1061	107	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	1089	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	2393	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	5219	7	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	A	9794	168	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	14	5	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	26	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	46	499	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	69	26	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	115	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	122	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	127	3	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	140	46	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	150	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	155	6	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	156	7	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	164	6	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	183	60	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	209	26	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	211	8	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	212	51	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	268	45	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	276	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	286	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	292	3	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	301	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	399	9	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	400	24	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	404	46	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	421	3	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	451	4	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	473	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	485	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	608	61	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	614	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	618	71	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	619	66	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	620	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	623	22	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	634	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	735	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	747	23	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	753	5	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	757	2	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	783	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	793	4	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	801	52	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	807	22	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	819	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	831	5	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	838	20	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	906	3	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	933	4	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	973	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	992	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	1029	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	1061	49	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	1089	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	2393	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	5219	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	B	9794	1526	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	14	44	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	26	2	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	46	163	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	69	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	115	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	122	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	127	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	140	17	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	150	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	155	2	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	156	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	164	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	183	12	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	209	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	211	8	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	212	31	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	268	680	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	276	9	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	286	5	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	292	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	301	83	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	399	3	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	400	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	404	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	421	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	451	5	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	473	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	485	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	608	5	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	614	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	618	72	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	619	40	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	620	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	623	7	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	634	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	735	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	747	54	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	753	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	757	30	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	783	2	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	793	4	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	801	49	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	807	310	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	819	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	831	19	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	838	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	906	4	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	933	1	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	973	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	992	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	1029	32	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	1061	7	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	1089	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	2393	31	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	5219	0	1
05180850*2020-08-20*20901*I	05180850	20/08/2020	P1	C	9794	628	1
