CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	26	2	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	46	13	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	69	44	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	127	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	156	2	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	164	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	170	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	183	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	212	7	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	364	120	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	390	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	394	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	399	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	404	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	421	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	451	4	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	457	7	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	502	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	611	2	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	618	15	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	619	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	670	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	678	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	757	2	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	801	2	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	807	38	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	819	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	838	4	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	906	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	933	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	2393	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	3111	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	3163	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	A	5151	2	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	26	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	46	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	69	25	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	127	2	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	156	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	164	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	170	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	183	6	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	212	12	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	364	96	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	390	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	394	24	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	399	5	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	404	34	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	421	6	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	451	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	457	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	502	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	611	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	618	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	619	7	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	670	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	678	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	757	3	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	801	4	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	807	2	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	819	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	838	3	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	906	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	933	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	2393	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	3111	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	3163	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	B	5151	138	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	26	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	46	4	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	69	54	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	127	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	156	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	164	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	170	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	183	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	212	12	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	364	56	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	390	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	394	5	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	399	6	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	404	17	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	421	3	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	451	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	457	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	502	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	611	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	618	2	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	619	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	670	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	678	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	757	4	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	801	15	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	807	17	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	819	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	838	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	906	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	933	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	2393	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	3111	1	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	3163	0	1
06153630*2020-07-20*20942*I	06153630	20/07/2020	GMP7	C	5151	76	1
