CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	68	300	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	69	20	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	156	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	183	3	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	212	23	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	231	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	239	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	268	24	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	292	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	311	9	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	318	29	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	322	3	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	364	46	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	421	3	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	450	148	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	457	8	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	473	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	502	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	608	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	611	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	617	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	618	28	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	619	20	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	622	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	623	6	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	624	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	625	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	650	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	670	12	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	678	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	682	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	757	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	801	43	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	807	49	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	819	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	831	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	837	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	838	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	892	998	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	906	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	908	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	928	5	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	933	39	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	967	31	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	978	145	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	1004	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	1028	18	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	1043	10	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	1054	5	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	1089	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	3163	11	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	A	3170	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	68	1360	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	69	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	156	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	183	4	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	212	16	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	231	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	239	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	268	3	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	292	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	311	25	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	318	42	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	322	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	364	40	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	421	13	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	450	69	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	457	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	473	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	502	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	608	3	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	611	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	617	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	618	28	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	619	79	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	622	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	623	61	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	624	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	625	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	650	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	670	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	678	9	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	682	4	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	757	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	801	36	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	807	34	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	819	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	831	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	837	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	838	3	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	892	388	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	906	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	908	6	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	928	3	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	933	41	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	967	35	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	978	23	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	1004	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	1028	33	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	1043	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	1054	12	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	1089	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	3163	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	B	3170	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	68	460	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	69	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	156	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	183	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	212	22	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	231	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	239	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	268	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	292	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	311	14	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	318	11	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	322	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	364	56	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	421	18	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	450	51	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	457	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	473	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	502	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	608	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	611	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	617	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	618	29	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	619	74	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	622	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	623	56	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	624	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	625	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	650	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	670	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	678	5	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	682	9	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	757	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	801	16	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	807	18	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	819	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	831	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	837	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	838	12	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	892	157	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	906	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	908	2	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	928	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	933	18	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	967	53	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	978	170	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	1004	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	1028	40	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	1043	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	1054	50	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	1089	1	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	3163	0	1
06184800*2020-07-07*20401*I	06184800	07/07/2020	GM8	C	3170	0	1
