CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	67	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	69	198	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	164	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	183	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	200	42	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	212	16	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	223	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	231	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	321	4	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	322	6	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	339	8	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	364	73	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	383	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	387	2	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	390	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	399	6	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	421	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	450	2	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	457	21	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	473	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	491	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	608	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	611	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	618	22	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	619	10	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	623	2	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	625	3	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	670	16	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	682	10	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	687	2	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	719	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	735	5	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	753	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	757	4	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	793	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	801	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	807	312	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	819	4	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	831	5	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	837	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	892	69	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	906	4	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	933	26	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	1061	3	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	2393	7	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	A	2394	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	67	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	69	36	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	164	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	183	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	200	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	212	15	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	223	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	231	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	321	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	322	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	339	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	364	86	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	383	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	387	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	390	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	399	3	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	421	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	450	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	457	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	473	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	491	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	608	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	611	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	618	14	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	619	2	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	623	2	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	625	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	670	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	682	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	687	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	719	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	735	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	753	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	757	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	793	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	801	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	807	11	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	819	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	831	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	837	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	892	2	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	906	4	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	933	2	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	1061	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	2393	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	B	2394	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	67	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	69	167	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	164	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	183	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	200	3	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	212	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	223	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	231	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	321	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	322	5	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	339	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	364	8	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	383	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	387	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	390	6	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	399	4	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	421	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	450	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	457	3	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	473	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	491	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	608	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	611	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	618	10	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	619	4	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	623	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	625	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	670	2	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	682	2	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	687	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	719	9	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	735	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	753	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	757	4	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	793	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	801	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	807	18	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	819	3	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	831	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	837	1	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	892	10	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	906	2	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	933	7	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	1061	0	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	2393	3	1
06710039*2020-06-29*20915*I	06710039	29/06/2020	GMP7	C	2394	0	1
