CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	2	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	10	9	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	46	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	69	3	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	140	2	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	169	1	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	183	7	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	364	468	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	399	1	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	404	21	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	757	9	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	801	2	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	807	330	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	831	1	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	887	1	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	3111	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	3163	221	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	A	3170	1	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	2	1	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	10	10	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	46	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	69	4	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	140	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	169	1	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	183	3	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	364	98	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	399	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	404	76	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	757	11	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	801	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	807	2	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	831	3	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	887	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	3111	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	3163	21	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	B	3170	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	2	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	10	2	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	46	2	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	69	8	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	140	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	169	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	183	2	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	364	56	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	399	1	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	404	33	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	757	16	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	801	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	807	5	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	831	1	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	887	0	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	3111	1	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	3163	30	1
06137560*2020-02-26*29025*I	06137560	26/02/2020	MP2	C	3170	0	1
