CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	20	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	26	20	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	245	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	350	37	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	364	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	450	9	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	457	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	473	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	491	8	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	604	4	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	608	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	618	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	622	10	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	647	2	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	658	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	674	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	753	6	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	783	5	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	807	130	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	819	46	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	822	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	824	3	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	844	31	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	887	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	892	62	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	906	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	912	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	929	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	933	1226	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	1009	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	1042	13	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	1043	5	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	1056	8	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	1064	10	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	2393	3	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	2517	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	3159	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	3163	15	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	3170	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	A	3206	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	20	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	26	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	245	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	350	23	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	364	2	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	450	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	457	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	473	9	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	491	6	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	604	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	608	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	618	2	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	622	47	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	647	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	658	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	674	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	753	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	783	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	807	50	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	819	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	822	26	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	824	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	844	2	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	887	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	892	170	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	906	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	912	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	929	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	933	151	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	1009	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	1042	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	1043	2	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	1056	14	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	1064	10	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	2393	6	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	2517	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	3159	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	3163	38	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	3170	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	B	3206	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	20	9	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	26	25	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	245	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	350	7	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	364	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	450	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	457	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	473	2	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	491	3	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	604	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	608	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	618	3	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	622	39	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	647	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	658	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	674	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	753	2	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	783	4	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	807	55	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	819	42	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	822	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	824	2	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	844	5	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	887	58	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	892	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	906	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	912	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	929	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	933	185	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	1009	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	1042	3	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	1043	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	1056	8	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	1064	14	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	2393	2	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	2517	0	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	3159	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	3163	27	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	3170	1	1
06091665*2020-04-28*24100*I	06091665	28/04/2020	P5	C	3206	1	1
