CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	26	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	46	33	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	69	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	140	6	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	174	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	183	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	210	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	231	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	239	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	268	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	292	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	364	39	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	404	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	421	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	451	11	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	473	18	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	491	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	502	8	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	618	13	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	619	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	622	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	637	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	650	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	678	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	719	3	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	735	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	757	4	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	801	124	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	807	95	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	838	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	892	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	906	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	933	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	A	3163	21	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	26	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	46	3	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	69	3	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	140	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	174	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	183	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	210	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	231	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	239	3	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	268	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	292	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	364	44	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	404	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	421	9	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	451	3	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	473	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	491	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	502	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	618	4	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	619	3	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	622	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	637	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	650	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	678	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	719	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	735	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	757	6	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	801	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	807	46	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	838	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	892	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	906	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	933	9	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	B	3163	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	26	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	46	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	69	6	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	140	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	174	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	183	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	210	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	231	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	239	6	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	268	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	292	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	364	27	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	404	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	421	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	451	12	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	473	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	491	2	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	502	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	618	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	619	10	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	622	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	637	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	650	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	678	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	719	31	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	735	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	757	3	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	801	1	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	807	51	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	838	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	892	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	906	0	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	933	4	1
05061950*2020-05-19*20867*I	05061950	19/05/2020	TP3	C	3163	1	1
