CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	21	2	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	46	139	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	69	3	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	127	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	140	2	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	156	5	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	183	38	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	209	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	211	52	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	212	26	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	245	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	322	4	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	339	8	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	364	84	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	399	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	400	6	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	404	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	421	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	451	60	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	473	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	485	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	502	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	608	4	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	618	6	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	619	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	623	5	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	625	145	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	757	2	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	783	7	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	793	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	801	15	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	807	1948	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	831	5	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	838	8	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	887	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	892	300	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	906	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	933	46	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	998	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	1042	4	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	1043	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	1055	7	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	1061	9	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	2393	10	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	A	3111	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	21	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	46	20	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	69	14	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	127	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	140	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	156	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	183	11	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	209	3	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	211	20	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	212	52	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	245	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	322	4	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	339	5	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	364	373	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	399	60	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	400	136	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	404	8	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	421	16	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	451	10	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	473	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	485	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	502	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	608	13	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	618	4	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	619	6	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	623	21	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	625	22	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	757	6	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	783	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	793	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	801	26	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	807	365	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	831	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	838	70	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	887	8	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	892	6	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	906	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	933	126	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	998	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	1042	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	1043	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	1055	4	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	1061	9	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	2393	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	B	3111	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	21	2	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	46	91	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	69	6	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	127	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	140	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	156	10	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	183	45	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	209	10	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	211	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	212	174	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	245	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	322	4	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	339	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	364	307	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	399	10	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	400	69	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	404	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	421	7	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	451	9	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	473	2	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	485	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	502	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	608	22	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	618	20	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	619	8	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	623	16	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	625	104	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	757	2	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	783	4	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	793	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	801	23	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	807	1600	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	831	3	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	838	21	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	887	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	892	80	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	906	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	933	71	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	998	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	1042	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	1043	0	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	1055	11	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	1061	6	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	2393	1	1
06580839*2020-08-12*29062*I	06580839	12/08/2020	P5	C	3111	1	1
