CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	26	5	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	69	29	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	183	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	193	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	200	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	212	8	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	239	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	305	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	312	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	322	14	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	339	9	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	383	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	387	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	390	18	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	400	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	421	17	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	451	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	473	224	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	485	512	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	502	14	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	515	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	518	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	608	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	618	32	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	619	656	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	622	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	623	144	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	625	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	637	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	650	3	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	719	16	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	753	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	757	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	783	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	801	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	807	13	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	824	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	831	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	838	10	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	892	88	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	906	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	928	2	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	933	159	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	978	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	1004	4	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	1043	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	1056	2	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	1074	2	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	2391	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	2393	4	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	2395	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	3163	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	3206	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	9794	45	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	33830	2	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	A	33844	3	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	26	2	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	69	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	183	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	193	3	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	200	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	212	11	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	239	13	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	305	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	312	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	322	4	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	339	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	383	13	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	387	8	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	390	11	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	400	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	421	29	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	451	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	473	6	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	485	5	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	502	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	515	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	518	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	608	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	618	4	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	619	5	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	622	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	623	3	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	625	21	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	637	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	650	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	719	232	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	753	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	757	20	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	783	60	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	801	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	807	25	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	824	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	831	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	838	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	892	40	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	906	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	928	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	933	5	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	978	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	1004	12	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	1043	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	1056	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	1074	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	2391	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	2393	10	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	2395	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	3163	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	3206	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	9794	3	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	33830	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	B	33844	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	26	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	69	12	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	183	15	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	193	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	200	5	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	212	112	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	239	20	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	305	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	312	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	322	2	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	339	3	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	383	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	387	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	390	4	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	400	54	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	421	179	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	451	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	473	49	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	485	127	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	502	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	515	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	518	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	608	6	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	618	4	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	619	53	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	622	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	623	12	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	625	25	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	637	7	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	650	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	719	2	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	753	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	757	9	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	783	4	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	801	9	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	807	112	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	824	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	831	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	838	13	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	892	27	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	906	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	928	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	933	5	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	978	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	1004	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	1043	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	1056	46	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	1074	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	2391	1	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	2393	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	2395	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	3163	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	3206	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	9794	599	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	33830	0	1
06090600*2020-08-24*24097*I	06090600	24/08/2020	M5	C	33844	0	1
