CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	68	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	69	19	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	183	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	197	6	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	200	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	207	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	212	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	221	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	223	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	231	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	239	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	245	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	263	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	287	4	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	311	5	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	312	67	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	318	21	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	319	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	321	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	387	27	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	390	35	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	399	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	400	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	421	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	450	3	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	457	72	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	474	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	515	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	518	33	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	519	4	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	604	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	608	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	613	20	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	617	20	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	618	20	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	619	485	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	622	808	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	623	56	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	624	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	650	3	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	670	3	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	679	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	682	3	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	719	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	722	3	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	735	5	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	740	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	747	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	753	3	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	757	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	801	4	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	807	21	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	819	6	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	831	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	837	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	838	3	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	841	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	844	3	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	845	3	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	872	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	887	13	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	892	124	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	933	4	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	978	412	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	1004	367	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	1009	19	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	1028	25	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	1051	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	1054	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	1055	194	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	2364	8	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	2611	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	3163	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	3170	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	3206	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	5140	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	9794	5	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	19280	64	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	A	23599	28	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	68	96	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	69	543	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	183	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	197	13	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	200	17	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	207	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	212	39	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	221	161	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	223	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	231	14	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	239	130	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	245	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	263	1299	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	287	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	311	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	312	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	318	3	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	319	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	321	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	387	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	390	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	399	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	400	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	421	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	450	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	457	11	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	474	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	515	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	518	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	519	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	604	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	608	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	613	15	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	617	8	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	618	22	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	619	58	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	622	22	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	623	116	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	624	4	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	650	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	670	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	679	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	682	3	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	719	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	722	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	735	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	740	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	747	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	753	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	757	15	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	801	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	807	102	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	819	7	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	831	18	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	837	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	838	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	841	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	844	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	845	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	872	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	887	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	892	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	933	13	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	978	20	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	1004	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	1009	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	1028	196	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	1051	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	1054	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	1055	73	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	2364	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	2611	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	3163	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	3170	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	3206	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	5140	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	9794	4	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	19280	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	B	23599	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	68	16	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	69	440	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	183	6	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	197	7	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	200	11	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	207	13	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	212	156	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	221	772	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	223	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	231	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	239	10	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	245	5	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	263	52	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	287	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	311	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	312	16	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	318	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	319	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	321	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	387	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	390	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	399	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	400	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	421	20	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	450	26	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	457	33	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	474	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	515	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	518	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	519	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	604	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	608	5	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	613	17	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	617	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	618	13	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	619	405	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	622	272	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	623	238	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	624	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	650	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	670	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	679	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	682	6	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	719	6	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	722	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	735	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	740	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	747	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	753	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	757	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	801	166	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	807	139	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	819	45	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	831	2	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	837	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	838	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	841	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	844	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	845	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	872	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	887	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	892	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	933	10	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	978	48	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	1004	181	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	1009	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	1028	30	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	1051	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	1054	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	1055	758	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	2364	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	2611	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	3163	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	3170	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	3206	1	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	5140	0	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	9794	379	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	19280	6	1
06184980*2020-07-24*20402*I	06184980	24/07/2020	GM8	C	23599	0	1
