CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	68	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	200	17	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	223	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	231	11	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	245	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	364	27	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	387	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	457	158	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	473	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	491	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	514	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	609	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	617	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	622	3	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	657	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	658	4	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	699	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	704	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	719	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	753	6	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	757	4	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	801	369	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	807	2071	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	847	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	880	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	906	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	933	572	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	978	697	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	995	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	1028	47	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	1055	372	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	1089	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	2027	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	2395	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	3170	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	A	19280	370	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	68	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	200	15	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	223	3	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	231	7	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	245	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	364	34	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	387	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	457	5	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	473	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	491	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	514	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	609	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	617	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	622	4	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	657	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	658	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	699	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	704	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	719	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	753	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	757	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	801	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	807	236	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	847	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	880	6	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	906	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	933	243	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	978	188	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	995	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	1028	83	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	1055	22	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	1089	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	2027	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	2395	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	3170	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	B	19280	17	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	68	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	200	16	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	223	7	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	231	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	245	3	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	364	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	387	3	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	457	102	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	473	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	491	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	514	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	609	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	617	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	622	3	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	657	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	658	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	699	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	704	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	719	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	753	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	757	7	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	801	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	807	497	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	847	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	880	2	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	906	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	933	279	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	978	96	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	995	7	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	1028	109	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	1055	104	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	1089	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	2027	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	2395	0	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	3170	1	1
06180550*2020-06-11*20391*I	06180550	11/06/2020	MP6	C	19280	0	1
