CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	212	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	363	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	399	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	443	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	619	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	719	1	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	807	20	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	892	187	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	908	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	933	16	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	967	1	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	978	116	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	1056	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	3170	1	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	9794	1	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	A	32503	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	212	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	363	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	399	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	443	10	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	619	2	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	719	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	807	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	892	24	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	908	1	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	933	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	967	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	978	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	1056	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	3170	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	9794	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	B	32503	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	212	4	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	363	1	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	399	1	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	443	3	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	619	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	719	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	807	1	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	892	17	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	908	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	933	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	967	4	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	978	1	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	1056	3	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	3170	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	9794	0	1
06148200*2020-09-07*25377*I	06148200	07/09/2020	TG5_2	C	32503	1	1
