CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	69	4	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	164	3	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	183	6	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	198	4	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	200	11	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	212	19	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	311	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	339	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	364	13	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	457	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	618	26	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	619	6	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	622	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	623	6	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	625	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	682	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	753	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	757	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	801	17	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	807	7	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	831	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	880	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	887	24	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	888	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	892	489	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	906	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	908	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	933	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	967	9	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	978	1980	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	997	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	1055	7	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	A	3170	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	69	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	164	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	183	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	198	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	200	5	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	212	8	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	311	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	339	2	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	364	95	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	457	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	618	505	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	619	8	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	622	2	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	623	12	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	625	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	682	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	753	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	757	5	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	801	11	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	807	8	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	831	5	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	880	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	887	25	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	888	101	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	892	379	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	906	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	908	2	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	933	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	967	4	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	978	3530	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	997	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	1055	15	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	B	3170	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	69	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	164	2	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	183	6	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	198	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	200	200	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	212	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	311	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	339	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	364	95	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	457	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	618	21	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	619	6	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	622	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	623	9	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	625	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	682	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	753	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	757	3	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	801	60	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	807	8	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	831	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	880	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	887	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	888	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	892	650	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	906	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	908	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	933	1	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	967	8	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	978	152	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	997	0	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	1055	7	1
06205480*2020-07-07*20967*I	06205480	07/07/2020	MP6	C	3170	0	1
