CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	66	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	69	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	140	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	169	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	174	4	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	183	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	228	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	399	6	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	404	6	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	421	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	451	58	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	473	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	491	503	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	604	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	622	4	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	634	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	757	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	783	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	801	7	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	807	258	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	841	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	902	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	906	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	928	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	933	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	979	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	1029	67	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	1043	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	2393	15	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	3120	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	3181	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	3206	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	5219	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	9794	36	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	A	33830	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	66	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	69	3	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	140	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	169	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	174	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	183	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	228	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	399	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	404	58	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	421	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	451	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	473	6	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	491	26	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	604	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	622	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	634	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	757	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	783	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	801	26	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	807	133	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	841	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	902	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	906	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	928	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	933	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	979	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	1029	29	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	1043	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	2393	3	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	3120	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	3181	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	3206	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	5219	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	9794	146	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	B	33830	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	66	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	69	6	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	140	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	169	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	174	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	183	2	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	228	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	399	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	404	91	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	421	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	451	6	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	473	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	491	58	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	604	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	622	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	634	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	757	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	783	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	801	3	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	807	68	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	841	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	902	10	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	906	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	928	1	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	933	7	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	979	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	1029	93	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	1043	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	2393	5	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	3120	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	3181	12	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	3206	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	5219	0	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	9794	114	1
05124940*2020-06-11*19804*I	05124940	11/06/2020	P3	C	33830	0	1
