CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	183	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	200	4	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	210	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	212	3	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	231	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	364	844	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	457	7	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	613	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	617	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	618	50	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	622	6	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	648	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	728	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	783	6	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	793	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	801	326	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	807	413	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	824	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	831	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	847	2	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	880	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	892	1717	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	906	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	928	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	933	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	978	359	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	1028	3	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	1055	100	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	3170	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	A	3206	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	183	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	200	241	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	210	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	212	5	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	231	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	364	1307	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	457	28	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	613	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	617	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	618	3	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	622	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	648	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	728	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	783	2	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	793	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	801	370	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	807	671	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	824	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	831	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	847	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	880	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	892	205	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	906	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	928	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	933	4	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	978	10	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	1028	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	1055	44	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	3170	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	B	3206	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	183	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	200	22	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	210	2	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	212	3	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	231	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	364	564	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	457	20	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	613	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	617	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	618	11	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	622	2	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	648	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	728	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	783	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	793	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	801	550	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	807	512	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	824	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	831	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	847	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	880	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	892	331	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	906	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	928	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	933	0	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	978	24	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	1028	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	1055	34	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	3170	1	1
06208900*2020-07-08*20969*I	06208900	08/07/2020	TP6	C	3206	1	1
