CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	69	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	231	4	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	241	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	292	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	363	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	364	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	399	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	404	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	421	7	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	481	3	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	491	3	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	608	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	618	5	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	619	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	622	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	623	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	625	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	650	25	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	679	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	719	3	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	735	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	757	14	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	793	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	807	36	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	837	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	872	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	880	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	892	143	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	933	5	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	978	113	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	1028	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	A	1043	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	69	2	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	231	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	241	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	292	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	363	3	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	364	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	399	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	404	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	421	26	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	481	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	491	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	608	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	618	3	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	619	3	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	622	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	623	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	625	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	650	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	679	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	719	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	735	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	757	6	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	793	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	807	2	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	837	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	872	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	880	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	892	331	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	933	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	978	24	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	1028	6	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	B	1043	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	69	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	231	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	241	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	292	3	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	363	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	364	4	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	399	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	404	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	421	17	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	481	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	491	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	608	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	618	7	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	619	4	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	622	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	623	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	625	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	650	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	679	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	719	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	735	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	757	4	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	793	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	807	3	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	837	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	872	0	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	880	1	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	892	202	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	933	2	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	978	24	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	1028	5	1
05061110*2020-07-22*20133*I	05061110	22/07/2020	P3	C	1043	0	1
