CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	197	74	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	200	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	224	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	231	4	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	241	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	245	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	249	9	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	310	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	311	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	312	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	313	21	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	317	5	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	363	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	383	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	388	5	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	390	15	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	391	79	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	399	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	443	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	457	51	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	474	54	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	496	40	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	527	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	619	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	658	5	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	661	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	719	8	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	807	169	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	819	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	880	62	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	892	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	906	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	918	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	933	202	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	995	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1025	37	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1028	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1051	19	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1054	25	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1056	48	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	1087	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	3127	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	3170	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	3206	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	5116	15	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	5240	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	19280	9	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	A	33830	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	197	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	200	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	224	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	231	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	241	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	245	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	249	4	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	310	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	311	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	312	10	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	313	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	317	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	363	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	383	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	388	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	390	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	391	18	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	399	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	443	2	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	457	258	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	474	35	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	496	276	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	527	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	619	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	658	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	661	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	719	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	807	63	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	819	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	880	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	892	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	906	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	918	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	933	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	995	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1025	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1028	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1051	24	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1054	4	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1056	4	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	1087	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	3127	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	3170	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	3206	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	5116	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	5240	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	19280	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	B	33830	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	197	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	200	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	224	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	231	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	241	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	245	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	249	16	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	310	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	311	15	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	312	24	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	313	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	317	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	363	5	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	383	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	388	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	390	5	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	391	34	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	399	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	443	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	457	338	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	474	25	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	496	286	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	527	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	619	8	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	658	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	661	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	719	38	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	807	312	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	819	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	880	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	892	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	906	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	918	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	933	33	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	995	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1025	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1028	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1051	323	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1054	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1056	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	1087	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	3127	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	3170	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	3206	3	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	5116	1	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	5240	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	19280	0	1
05134000*2020-07-16*19881*I	05134000	16/07/2020	M14/3-8	C	33830	1	1
