CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	46	150	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	69	37	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	140	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	150	2	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	156	33	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	164	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	170	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	183	9	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	189	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	190	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	191	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	211	35	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	212	5	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	239	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	268	13	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	276	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	286	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	292	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	301	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	305	404	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	307	70	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	312	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	317	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	321	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	322	23	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	364	85	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	400	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	404	7	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	421	2	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	451	179	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	457	11	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	485	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	502	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	552	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	556	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	608	6	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	618	338	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	619	7	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	623	28	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	759	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	765	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	773	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	801	140	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	807	740	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	819	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	892	66	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	906	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	933	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	972	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	973	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	1028	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	1064	133	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	1083	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	1089	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	2884	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	3163	4	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	3170	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	3206	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	5082	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	A	9812	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	46	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	69	56	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	140	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	150	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	156	2	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	164	2	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	170	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	183	6	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	189	2	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	190	5	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	191	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	211	6	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	212	2	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	239	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	268	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	276	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	286	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	292	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	301	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	305	32	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	307	2	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	312	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	317	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	321	4	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	322	18	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	364	300	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	400	2	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	404	210	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	421	15	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	451	37	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	457	4	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	485	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	502	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	552	5	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	556	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	608	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	618	8	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	619	7	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	623	15	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	759	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	765	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	773	33	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	801	64	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	807	40	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	819	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	892	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	906	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	933	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	972	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	973	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	1028	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	1064	38	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	1083	5	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	1089	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	2884	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	3163	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	3170	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	3206	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	5082	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	B	9812	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	46	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	69	30	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	140	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	150	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	156	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	164	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	170	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	183	8	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	189	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	190	4	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	191	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	211	4	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	212	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	239	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	268	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	276	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	286	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	292	2	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	301	5	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	305	86	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	307	4	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	312	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	317	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	321	4	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	322	9	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	364	120	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	400	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	404	248	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	421	10	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	451	33	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	457	23	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	485	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	502	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	552	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	556	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	608	2	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	618	9	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	619	10	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	623	24	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	759	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	765	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	773	35	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	801	25	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	807	200	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	819	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	892	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	906	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	933	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	972	1	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	973	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	1028	12	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	1064	10	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	1083	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	1089	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	2884	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	3163	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	3170	3	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	3206	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	5082	0	1
05183930*2020-09-02*20073*I	05183930	02/09/2020	P1	C	9812	1	1
