CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	200	13	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	212	67	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	364	25	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	457	32	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	622	11	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	650	2	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	657	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	735	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	757	6	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	793	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	801	2	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	807	281	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	819	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	824	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	837	3	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	880	2972	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	908	4	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	928	12	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	933	52	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	978	13	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	1028	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	1089	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	A	3170	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	200	2	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	212	24	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	364	26	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	457	5	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	622	2	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	650	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	657	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	735	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	757	8	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	793	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	801	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	807	79	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	819	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	824	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	837	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	880	13	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	908	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	928	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	933	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	978	16	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	1028	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	1089	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	B	3170	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	200	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	212	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	364	9	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	457	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	622	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	650	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	657	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	735	3	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	757	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	793	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	801	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	807	143	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	819	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	824	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	837	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	880	1	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	908	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	928	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	933	18	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	978	27	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	1028	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	1089	0	1
06177750*2020-07-10*20356*I	06177750	10/07/2020	TP14	C	3170	1	1
