CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	69	4	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	197	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	200	5	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	211	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	212	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	223	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	231	4	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	239	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	241	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	265	11	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	311	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	312	18	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	313	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	314	30	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	317	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	321	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	364	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	383	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	388	5	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	391	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	443	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	451	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	457	215	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	473	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	481	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	502	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	515	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	553	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	618	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	619	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	620	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	622	57	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	623	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	626	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	650	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	657	10	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	670	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	678	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	679	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	682	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	704	10	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	719	30	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	721	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	735	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	759	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	807	306	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	839	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	840	8	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	906	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	912	16	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	928	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	933	75	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	978	18	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	994	9	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	995	20	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	1004	58	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	1015	32	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	1020	20	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	1025	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	1028	31	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	1042	35	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	1043	43	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	1051	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	1056	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	1087	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	1089	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	2391	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	3127	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	3168	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	3199	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	3202	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	3206	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	5116	20	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	5196	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	19280	146	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	A	33830	5	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	69	30	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	197	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	200	38	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	211	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	212	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	223	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	231	46	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	239	26	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	241	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	265	76	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	311	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	312	5	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	313	17	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	314	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	317	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	321	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	364	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	383	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	388	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	391	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	443	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	451	50	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	457	190	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	473	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	481	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	502	5	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	515	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	553	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	618	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	619	12	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	620	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	622	12	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	623	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	626	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	650	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	657	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	670	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	678	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	679	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	682	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	704	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	719	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	721	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	735	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	759	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	807	472	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	839	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	840	4	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	906	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	912	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	928	12	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	933	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	978	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	994	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	995	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	1004	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	1015	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	1020	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	1025	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	1028	51	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	1042	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	1043	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	1051	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	1056	4	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	1087	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	1089	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	2391	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	3127	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	3168	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	3199	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	3202	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	3206	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	5116	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	5196	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	19280	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	B	33830	7	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	69	32	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	197	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	200	188	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	211	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	212	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	223	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	231	36	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	239	65	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	241	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	265	38	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	311	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	312	20	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	313	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	314	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	317	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	321	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	364	9	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	383	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	388	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	391	15	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	443	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	451	118	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	457	232	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	473	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	481	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	502	6	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	515	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	553	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	618	9	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	619	14	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	620	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	622	17	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	623	7	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	626	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	650	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	657	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	670	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	678	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	679	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	682	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	704	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	719	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	721	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	735	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	759	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	807	550	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	839	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	840	4	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	906	6	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	912	2	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	928	13	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	933	31	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	978	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	994	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	995	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	1004	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	1015	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	1020	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	1025	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	1028	112	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	1042	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	1043	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	1051	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	1056	1	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	1087	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	1089	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	2391	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	3127	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	3168	3	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	3199	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	3202	4	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	3206	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	5116	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	5196	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	19280	0	1
05063000*2020-08-11*19688*I	05063000	11/08/2020	M3	C	33830	8	1
