CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	26	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	46	252	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	69	534	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	127	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	150	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	155	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	164	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	169	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	183	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	212	175	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	231	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	268	10	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	292	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	310	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	312	3	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	317	34	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	322	6	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	339	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	390	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	400	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	404	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	421	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	451	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	473	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	485	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	515	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	608	10	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	617	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	618	32	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	619	216	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	620	8	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	622	72	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	623	16	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	624	8	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	637	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	670	15	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	682	20	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	687	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	719	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	735	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	753	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	757	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	783	10	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	801	645	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	807	337	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	831	12	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	837	4	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	838	8	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	841	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	847	6	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	906	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	933	4	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	1028	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	1043	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	1056	22	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	2393	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	3163	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	3206	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	9794	12	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	20455	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	33830	8	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	A	33844	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	26	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	46	18	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	69	240	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	127	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	150	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	155	8	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	164	25	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	169	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	183	3	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	212	100	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	231	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	268	28	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	292	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	310	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	312	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	317	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	322	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	339	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	390	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	400	64	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	404	14	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	421	4	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	451	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	473	5	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	485	4	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	515	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	608	22	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	617	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	618	84	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	619	124	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	620	8	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	622	40	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	623	52	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	624	12	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	637	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	670	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	682	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	687	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	719	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	735	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	753	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	757	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	783	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	801	12	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	807	96	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	831	4	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	837	10	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	838	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	841	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	847	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	906	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	933	3	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	1028	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	1043	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	1056	4	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	2393	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	3163	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	3206	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	9794	173	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	20455	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	33830	12	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	B	33844	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	26	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	46	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	69	626	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	127	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	150	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	155	13	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	164	12	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	169	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	183	3	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	212	11	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	231	4	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	268	27	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	292	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	310	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	312	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	317	3	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	322	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	339	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	390	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	400	33	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	404	48	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	421	80	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	451	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	473	16	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	485	13	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	515	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	608	7	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	617	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	618	112	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	619	304	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	620	32	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	622	64	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	623	130	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	624	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	637	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	670	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	682	5	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	687	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	719	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	735	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	753	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	757	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	783	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	801	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	807	30	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	831	6	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	837	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	838	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	841	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	847	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	906	1	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	933	18	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	1028	2	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	1043	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	1056	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	2393	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	3163	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	3206	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	9794	172	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	20455	0	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	33830	16	1
05148020*2020-08-11*19924*I	05148020	11/08/2020	P19	C	33844	0	1
