CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	69	136	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	164	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	200	243	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	212	96	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	221	17	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	239	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	311	15	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	312	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	314	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	318	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	364	575	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	390	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	394	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	421	15	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	457	105	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	474	8	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	519	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	613	9	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	617	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	618	58	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	619	51	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	622	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	623	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	624	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	650	71	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	682	9	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	719	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	740	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	757	8	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	801	154	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	807	886	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	824	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	831	2	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	837	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	847	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	892	14	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	906	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	933	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	978	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	1055	11	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	2517	2	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	3170	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	33844	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	69	102	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	164	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	200	14	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	212	58	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	221	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	239	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	311	7	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	312	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	314	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	318	2	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	364	136	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	390	4	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	394	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	421	51	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	457	81	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	474	63	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	519	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	613	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	617	7	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	618	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	619	15	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	622	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	623	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	624	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	650	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	682	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	719	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	740	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	757	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	801	23	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	807	124	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	824	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	831	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	837	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	847	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	892	4	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	906	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	933	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	978	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	1055	18	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	2517	2	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	3170	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	33844	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	69	155	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	164	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	200	12	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	212	23	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	221	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	239	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	311	15	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	312	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	314	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	318	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	364	196	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	390	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	394	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	421	54	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	457	86	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	474	44	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	519	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	613	7	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	617	10	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	618	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	619	23	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	622	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	623	4	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	624	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	650	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	682	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	719	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	740	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	757	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	801	67	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	807	162	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	824	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	831	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	837	2	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	847	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	892	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	906	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	933	4	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	978	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	1055	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	2517	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	3170	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	C	33844	0	1
