CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	183	8	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	200	6	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	212	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	311	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	364	24	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	451	6	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	457	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	611	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	618	23	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	619	107	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	623	6	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	625	29	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	704	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	757	3	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	783	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	801	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	807	32	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	831	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	838	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	892	2425	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	906	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	908	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	928	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	933	11	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	978	2	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	1042	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	3168	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	A	3170	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	183	31	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	200	11	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	212	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	311	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	364	62	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	451	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	457	2	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	611	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	618	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	619	15	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	623	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	625	65	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	704	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	757	46	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	783	2	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	801	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	807	280	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	831	7	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	838	4	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	892	786	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	906	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	908	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	928	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	933	20	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	978	72	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	1042	2	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	3168	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	B	3170	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	183	9	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	200	15	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	212	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	311	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	364	87	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	451	4	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	457	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	611	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	618	2	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	619	18	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	623	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	625	52	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	704	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	757	39	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	783	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	801	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	807	130	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	831	3	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	838	3	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	892	448	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	906	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	908	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	928	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	933	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	978	94	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	1042	1	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	3168	0	1
06106250*2020-06-02*28997*I	06106250	02/06/2020	TP6	C	3170	0	1
