CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	69	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	183	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	197	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	200	21	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	207	31	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	212	320	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	221	109	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	224	3	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	231	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	239	4	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	245	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	268	16	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	286	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	287	2	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	311	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	312	13	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	317	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	364	158	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	390	8	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	421	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	457	25	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	617	74	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	618	147	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	619	138	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	622	267	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	623	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	650	7	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	657	8	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	670	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	682	6	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	719	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	757	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	801	30	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	807	385	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	819	2	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	831	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	837	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	847	11	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	880	42	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	892	3	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	906	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	933	164	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	978	19	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	1009	27	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	1030	8	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	1043	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	1051	27	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	1055	16	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	1071	9	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	3106	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	3110	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	3111	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	3127	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	3170	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	3206	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	5116	16	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	19280	3	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	A	33830	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	69	6	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	183	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	197	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	200	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	207	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	212	16	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	221	4	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	224	16	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	231	4	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	239	6	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	245	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	268	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	286	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	287	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	311	2	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	312	10	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	317	2	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	364	15	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	390	4	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	421	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	457	47	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	617	4	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	618	19	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	619	49	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	622	12	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	623	4	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	650	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	657	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	670	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	682	2	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	719	6	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	757	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	801	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	807	178	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	819	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	831	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	837	5	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	847	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	880	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	892	4	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	906	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	933	54	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	978	6	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	1009	6	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	1030	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	1043	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	1051	5	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	1055	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	1071	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	3106	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	3110	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	3111	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	3127	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	3170	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	3206	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	5116	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	19280	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	B	33830	5	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	69	34	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	183	27	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	197	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	200	7	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	207	34	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	212	193	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	221	328	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	224	2	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	231	2	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	239	18	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	245	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	268	2	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	286	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	287	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	311	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	312	2	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	317	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	364	77	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	390	4	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	421	19	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	457	5	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	617	53	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	618	98	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	619	162	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	622	85	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	623	48	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	650	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	657	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	670	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	682	3	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	719	16	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	757	7	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	801	8	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	807	311	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	819	2	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	831	3	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	837	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	847	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	880	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	892	15	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	906	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	933	111	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	978	8	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	1009	2	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	1030	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	1043	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	1051	7	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	1055	36	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	1071	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	3106	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	3110	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	3111	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	3127	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	3170	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	3206	1	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	5116	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	19280	0	1
06103500*2020-09-01*25378*I	06103500	01/09/2020	M3	C	33830	10	1
