CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	20	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	46	5	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	69	8	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	183	7	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	193	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	200	17	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	211	27	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	212	106	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	222	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	223	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	231	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	240	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	268	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	304	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	310	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	312	16	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	317	26	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	321	9	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	322	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	340	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	363	13	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	384	8	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	457	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	485	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	515	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	608	3	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	618	25	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	619	14	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	622	17	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	623	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	625	33	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	650	14	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	671	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	678	5	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	682	4	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	719	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	725	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	735	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	757	14	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	793	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	801	20	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	807	282	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	819	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	831	6	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	837	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	838	14	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	841	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	902	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	906	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	908	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	933	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	973	183	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	979	381	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	997	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	1004	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	1029	11	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	1042	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	1043	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	3110	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	3206	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	3326	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	9794	6	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	33830	17	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	A	33844	6	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	20	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	46	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	69	23	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	183	8	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	193	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	200	22	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	211	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	212	302	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	222	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	223	4	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	231	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	240	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	268	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	304	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	310	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	312	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	317	9	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	321	12	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	322	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	340	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	363	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	384	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	457	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	485	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	515	9	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	608	6	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	618	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	619	246	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	622	89	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	623	45	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	625	101	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	650	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	671	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	678	3	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	682	4	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	719	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	725	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	735	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	757	142	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	793	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	801	42	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	807	152	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	819	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	831	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	837	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	838	17	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	841	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	902	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	906	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	908	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	933	13	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	973	170	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	979	177	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	997	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	1004	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	1029	77	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	1042	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	1043	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	3110	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	3206	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	3326	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	9794	82	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	33830	54	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	B	33844	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	20	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	46	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	69	55	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	183	9	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	193	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	200	8	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	211	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	212	880	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	222	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	223	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	231	4	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	240	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	268	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	304	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	310	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	312	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	317	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	321	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	322	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	340	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	363	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	384	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	457	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	485	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	515	30	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	608	7	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	618	37	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	619	360	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	622	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	623	62	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	625	74	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	650	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	671	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	678	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	682	17	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	719	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	725	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	735	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	757	35	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	793	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	801	63	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	807	920	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	819	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	831	3	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	837	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	838	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	841	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	902	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	906	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	908	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	933	30	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	973	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	979	177	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	997	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	1004	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	1029	33	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	1042	3	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	1043	2	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	3110	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	3206	0	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	3326	1	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	9794	68	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	33830	86	1
05167030*2020-08-18*20006*I	05167030	18/08/2020	P1	C	33844	1	1
