CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	69	6	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	150	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	164	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	183	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	189	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	190	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	212	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	221	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	223	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	231	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	239	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	292	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	312	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	322	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	383	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	390	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	399	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	404	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	421	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	473	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	474	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	485	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	491	3	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	502	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	608	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	618	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	619	6	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	620	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	622	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	623	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	650	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	670	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	678	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	682	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	704	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	757	7	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	793	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	801	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	807	96	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	831	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	837	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	838	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	872	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	906	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	933	5	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	1028	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	1043	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	3110	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	3159	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	3163	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	3206	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	9794	4	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	A	33830	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	69	73	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	150	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	164	8	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	183	4	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	189	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	190	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	212	56	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	221	4	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	223	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	231	6	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	239	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	292	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	312	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	322	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	383	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	390	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	399	12	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	404	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	421	13	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	473	6	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	474	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	485	12	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	491	3	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	502	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	608	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	618	6	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	619	88	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	620	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	622	4	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	623	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	650	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	670	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	678	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	682	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	704	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	757	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	793	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	801	6	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	807	19	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	831	5	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	837	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	838	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	872	3	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	906	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	933	14	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	1028	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	1043	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	3110	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	3159	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	3163	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	3206	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	9794	244	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	B	33830	13	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	69	136	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	150	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	164	12	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	183	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	189	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	190	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	212	30	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	221	10	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	223	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	231	9	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	239	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	292	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	312	3	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	322	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	383	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	390	9	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	399	4	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	404	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	421	5	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	473	3	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	474	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	485	3	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	491	6	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	502	3	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	608	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	618	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	619	55	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	620	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	622	7	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	623	5	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	650	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	670	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	678	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	682	4	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	704	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	757	4	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	793	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	801	3	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	807	33	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	831	5	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	837	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	838	2	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	872	3	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	906	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	933	30	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	1028	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	1043	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	3110	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	3159	0	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	3163	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	3206	1	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	9794	18	1
05143120*2020-07-28*19903*I	05143120	28/07/2020	P3	C	33830	8	1
