CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	46	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	69	192	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	150	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	155	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	156	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	164	4	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	183	6	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	191	3	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	200	4	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	211	19	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	212	84	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	223	5	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	231	52	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	240	7	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	264	544	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	268	96	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	288	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	292	3	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	304	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	306	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	310	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	311	7	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	312	16	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	321	17	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	322	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	390	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	399	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	400	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	404	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	421	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	451	187	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	452	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	457	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	473	7	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	485	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	502	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	515	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	608	6	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	617	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	618	1170	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	619	69	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	620	11	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	622	34	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	623	137	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	625	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	719	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	747	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	757	18	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	783	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	801	8	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	807	1600	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	819	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	831	17	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	837	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	838	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	873	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	892	6	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	906	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	908	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	933	60	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	979	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	998	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	1029	6	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	1043	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	1061	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	1089	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	3163	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	3170	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	3206	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	5218	15	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	5219	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	9794	16	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	33830	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	A	33844	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	46	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	69	481	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	150	16	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	155	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	156	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	164	6	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	183	20	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	191	31	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	200	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	211	11	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	212	104	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	223	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	231	18	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	240	32	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	264	1805	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	268	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	288	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	292	15	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	304	5	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	306	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	310	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	311	3	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	312	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	321	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	322	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	390	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	399	7	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	400	11	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	404	6	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	421	41	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	451	114	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	452	12	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	457	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	473	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	485	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	502	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	515	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	608	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	617	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	618	500	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	619	201	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	620	20	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	622	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	623	140	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	625	40	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	719	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	747	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	757	45	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	783	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	801	4	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	807	126	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	819	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	831	19	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	837	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	838	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	873	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	892	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	906	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	908	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	933	29	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	979	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	998	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	1029	9	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	1043	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	1061	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	1089	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	3163	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	3170	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	3206	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	5218	29	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	5219	4	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	9794	135	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	33830	20	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	B	33844	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	46	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	69	524	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	150	9	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	155	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	156	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	164	19	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	183	9	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	191	4	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	200	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	211	8	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	212	168	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	223	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	231	29	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	240	15	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	264	857	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	268	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	288	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	292	5	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	304	3	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	306	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	310	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	311	3	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	312	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	321	8	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	322	5	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	390	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	399	6	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	400	11	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	404	14	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	421	19	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	451	73	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	452	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	457	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	473	10	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	485	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	502	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	515	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	608	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	617	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	618	524	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	619	262	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	620	22	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	622	22	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	623	153	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	625	22	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	719	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	747	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	757	23	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	783	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	801	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	807	320	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	819	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	831	20	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	837	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	838	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	873	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	892	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	906	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	908	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	933	64	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	979	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	998	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	1029	31	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	1043	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	1061	2	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	1089	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	3163	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	3170	0	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	3206	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	5218	11	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	5219	1	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	9794	291	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	33830	37	1
05179500*2020-08-18*20143*I	05179500	18/08/2020	M1	C	33844	1	1
