CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	69	16	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	150	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	183	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	193	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	198	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	200	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	211	6	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	212	21	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	222	18	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	231	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	240	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	292	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	304	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	311	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	312	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	363	4	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	399	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	421	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	451	10	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	452	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	457	17	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	473	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	515	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	608	8	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	609	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	613	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	617	19	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	618	204	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	619	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	622	191	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	623	10	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	650	7	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	671	4	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	678	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	682	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	757	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	783	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	793	3	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	801	3	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	807	30	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	819	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	831	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	837	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	838	5	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	847	8	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	873	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	880	6	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	906	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	933	12	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	1029	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	1089	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	2714	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	3110	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	3206	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	9794	9	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	23599	34	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	A	33830	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	69	31	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	150	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	183	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	193	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	198	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	200	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	211	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	212	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	222	25	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	231	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	240	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	292	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	304	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	311	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	312	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	363	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	399	5	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	421	6	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	451	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	452	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	457	5	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	473	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	515	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	608	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	609	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	613	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	617	3	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	618	23	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	619	90	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	622	23	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	623	10	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	650	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	671	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	678	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	682	3	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	757	4	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	783	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	793	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	801	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	807	10	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	819	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	831	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	837	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	838	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	847	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	873	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	880	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	906	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	933	4	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	1029	7	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	1089	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	2714	3	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	3110	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	3206	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	9794	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	23599	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	B	33830	11	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	69	126	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	150	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	183	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	193	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	198	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	200	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	211	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	212	90	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	222	285	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	231	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	240	8	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	292	8	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	304	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	311	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	312	5	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	363	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	399	6	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	421	29	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	451	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	452	2	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	457	44	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	473	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	515	3	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	608	9	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	609	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	613	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	617	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	618	293	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	619	645	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	622	293	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	623	29	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	650	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	671	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	678	5	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	682	11	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	757	13	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	783	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	793	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	801	3	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	807	66	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	819	3	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	831	6	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	837	3	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	838	6	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	847	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	873	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	880	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	906	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	933	92	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	1029	14	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	1089	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	2714	9	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	3110	1	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	3206	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	9794	6	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	23599	0	1
05167950*2020-08-19*20004*I	05167950	19/08/2020	P14/1	C	33830	4	1
