CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	200	5	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	212	3	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	312	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	364	17	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	387	58	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	457	262	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	609	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	613	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	617	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	619	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	622	7	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	657	6	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	658	6	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	719	32	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	722	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	753	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	757	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	793	2	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	801	19	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	807	509	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	861	16	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	880	41	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	892	40	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	906	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	928	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	933	11	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	978	11	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	994	7	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	1009	47	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	1051	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	1055	45	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	2519	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	2611	4	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	3110	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	3127	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	3168	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	3170	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	3206	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	A	19280	45	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	200	12	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	212	4	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	312	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	364	25	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	387	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	457	858	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	609	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	613	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	617	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	619	2	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	622	6	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	657	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	658	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	719	12	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	722	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	753	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	757	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	793	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	801	561	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	807	2263	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	861	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	880	4	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	892	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	906	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	928	7	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	933	2	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	978	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	994	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	1009	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	1051	2	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	1055	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	2519	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	2611	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	3110	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	3127	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	3168	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	3170	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	3206	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	B	19280	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	200	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	212	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	312	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	364	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	387	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	457	1130	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	609	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	613	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	617	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	619	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	622	7	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	657	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	658	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	719	6	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	722	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	753	3	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	757	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	793	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	801	10	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	807	1647	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	861	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	880	3	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	892	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	906	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	928	2	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	933	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	978	1	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	994	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	1009	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	1051	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	1055	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	2519	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	2611	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	3110	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	3127	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	3168	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	3170	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	3206	0	1
06183850*2020-06-11*20400*I	06183850	11/06/2020	MP6	C	19280	0	1
