CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	26	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	46	117	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	69	78	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	150	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	164	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	183	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	189	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	190	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	212	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	223	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	268	9	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	276	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	286	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	322	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	339	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	364	53	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	390	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	399	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	404	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	451	84	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	457	7	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	473	14	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	481	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	491	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	502	12	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	556	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	608	12	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	618	94	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	619	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	620	10	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	622	14	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	623	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	650	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	735	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	757	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	783	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	793	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	801	560	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	807	4416	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	831	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	837	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	838	10	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	892	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	906	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	908	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	933	14	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	1028	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	1042	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	1043	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	1061	46	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	3111	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	3163	25	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	A	3206	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	26	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	46	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	69	240	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	150	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	164	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	183	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	189	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	190	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	212	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	223	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	268	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	276	15	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	286	39	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	322	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	339	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	364	392	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	390	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	399	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	404	12	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	451	52	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	457	6	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	473	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	481	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	491	6	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	502	13	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	556	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	608	6	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	618	32	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	619	80	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	620	192	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	622	16	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	623	16	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	650	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	735	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	757	16	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	783	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	793	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	801	144	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	807	176	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	831	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	837	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	838	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	892	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	906	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	908	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	933	280	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	1028	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	1042	8	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	1043	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	1061	6	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	3111	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	3163	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	3206	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	26	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	46	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	69	220	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	150	15	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	164	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	183	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	189	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	190	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	212	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	223	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	268	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	276	21	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	286	18	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	322	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	339	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	364	428	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	390	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	399	14	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	404	27	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	451	88	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	457	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	473	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	481	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	491	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	502	8	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	556	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	608	13	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	618	16	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	619	44	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	620	164	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	622	8	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	623	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	650	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	735	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	757	20	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	783	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	793	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	801	312	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	807	328	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	831	7	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	837	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	838	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	892	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	906	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	908	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	933	384	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	1028	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	1042	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	1043	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	1061	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	3111	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	3163	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	3206	0	1
