CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	2	3	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	3	15	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	21	486	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	46	593	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	66	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	69	9	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	122	117	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	140	13	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	150	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	164	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	183	20	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	189	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	190	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	209	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	210	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	212	54	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	268	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	309	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	322	18	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	339	4	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	364	251	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	399	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	400	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	404	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	421	3	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	485	3	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	608	38	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	618	9	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	619	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	623	9	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	625	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	747	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	757	5	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	783	38	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	801	176	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	807	85	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	819	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	831	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	838	23	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	906	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	933	180	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	1055	11	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	3120	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	A	3163	103	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	2	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	3	11	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	21	13	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	46	13	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	66	4	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	69	2	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	122	199	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	140	2	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	150	3	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	164	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	183	12	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	189	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	190	6	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	209	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	210	7	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	212	6	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	268	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	309	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	322	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	339	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	364	20	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	399	2	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	400	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	404	23	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	421	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	485	9	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	608	3	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	618	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	619	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	623	5	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	625	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	747	4	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	757	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	783	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	801	112	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	807	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	819	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	831	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	838	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	906	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	933	17	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	1055	3	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	3120	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	B	3163	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	2	6	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	3	7	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	21	69	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	46	15	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	66	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	69	10	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	122	578	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	140	6	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	150	3	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	164	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	183	19	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	189	6	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	190	5	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	209	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	210	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	212	6	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	268	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	309	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	322	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	339	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	364	44	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	399	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	400	2	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	404	35	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	421	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	485	6	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	608	4	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	618	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	619	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	623	22	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	625	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	747	2	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	757	9	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	783	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	801	13	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	807	0	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	819	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	831	2	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	838	5	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	906	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	933	102	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	1055	7	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	3120	1	1
06062400*2020-03-04*25358*I	06062400	04/03/2020	M5	C	3163	0	1
