CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	68	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	69	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	183	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	198	7	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	200	5	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	212	20	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	221	3	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	239	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	305	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	312	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	322	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	390	3	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	399	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	421	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	443	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	451	6	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	457	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	473	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	481	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	515	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	608	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	611	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	613	4	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	617	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	618	3	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	619	5	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	622	24	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	623	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	625	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	626	4	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	650	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	678	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	679	9	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	682	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	721	6	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	735	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	801	9	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	807	192	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	819	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	837	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	838	7	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	892	8	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	906	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	933	23	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	978	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	995	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	1009	18	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	1028	10	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	1043	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	1055	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	1089	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	2395	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	A	9794	66	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	68	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	69	24	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	183	4	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	198	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	200	3	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	212	65	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	221	15	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	239	4	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	305	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	312	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	322	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	390	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	399	16	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	421	13	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	443	13	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	451	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	457	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	473	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	481	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	515	6	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	608	11	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	611	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	613	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	617	11	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	618	7	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	619	9	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	622	4	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	623	14	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	625	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	626	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	650	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	678	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	679	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	682	6	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	721	7	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	735	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	801	97	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	807	220	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	819	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	837	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	838	11	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	892	3	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	906	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	933	14	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	978	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	995	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	1009	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	1028	59	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	1043	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	1055	5	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	1089	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	2395	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	B	9794	62	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	68	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	69	10	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	183	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	198	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	200	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	212	49	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	221	7	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	239	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	305	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	312	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	322	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	390	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	399	16	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	421	7	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	443	8	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	451	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	457	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	473	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	481	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	515	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	608	5	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	611	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	613	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	617	10	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	618	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	619	5	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	622	2	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	623	9	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	625	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	626	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	650	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	678	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	679	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	682	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	721	5	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	735	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	801	34	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	807	31	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	819	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	837	6	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	838	10	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	892	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	906	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	933	13	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	978	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	995	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	1009	1	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	1028	23	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	1043	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	1055	3	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	1089	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	2395	0	1
05111340*2020-09-21*19738*I	05111340	21/09/2020	P14	C	9794	58	1
