CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	66	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	140	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	174	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	183	16	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	211	3	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	212	11	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	312	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	399	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	404	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	421	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	451	32	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	473	47	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	491	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	518	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	608	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	613	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	618	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	619	5	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	622	108	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	625	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	704	8	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	735	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	757	22	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	783	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	801	83	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	807	1436	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	819	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	831	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	880	16	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	906	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	908	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	933	7	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	973	34	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	979	32	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	998	18	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1002	10	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1004	84	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1009	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1029	47	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1042	6	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1043	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	1089	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	2393	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	3168	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	3170	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	3206	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	5219	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	9794	24	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	19280	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	A	33830	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	66	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	140	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	174	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	183	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	211	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	212	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	312	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	399	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	404	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	421	4	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	451	6	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	473	27	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	491	87	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	518	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	608	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	613	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	618	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	619	17	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	622	11	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	625	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	704	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	735	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	757	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	783	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	801	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	807	175	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	819	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	831	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	880	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	906	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	908	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	933	5	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	973	14	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	979	4	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	998	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1002	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1004	7	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1009	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1029	14	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1042	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1043	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	1089	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	2393	5	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	3168	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	3170	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	3206	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	5219	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	9794	174	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	19280	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	B	33830	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	66	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	140	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	174	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	183	6	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	211	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	212	4	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	312	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	399	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	404	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	421	4	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	451	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	473	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	491	7	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	518	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	608	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	613	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	618	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	619	20	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	622	26	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	625	4	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	704	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	735	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	757	2	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	783	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	801	5	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	807	97	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	819	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	831	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	880	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	906	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	908	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	933	9	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	973	36	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	979	13	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	998	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	1002	8	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	1004	5	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	1009	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	1029	147	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	1042	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	1043	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	1089	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	2393	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	3168	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	3170	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	3206	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	5219	1	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	9794	167	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	19280	0	1
05120091*2020-06-10*19791*I	05120091	10/06/2020	TP14	C	33830	1	1
