CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	3	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	46	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	69	35	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	116	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	127	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	140	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	150	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	156	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	183	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	212	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	239	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	364	7	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	404	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	421	3	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	757	3	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	801	2	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	807	24	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	831	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	887	3	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	892	3	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	906	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	933	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	A	3111	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	3	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	46	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	69	48	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	116	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	127	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	140	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	150	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	156	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	183	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	212	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	239	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	364	62	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	404	15	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	421	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	757	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	801	2	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	807	52	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	831	4	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	887	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	892	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	906	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	933	4	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	B	3111	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	3	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	46	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	69	3	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	116	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	127	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	140	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	150	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	156	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	183	1	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	212	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	239	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	364	8	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	404	8	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	421	2	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	757	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	801	25	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	807	45	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	831	10	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	887	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	892	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	906	0	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	933	26	1
06144900*2020-02-13*29036*I	06144900	13/02/2020	G2	C	3111	1	1
