CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	69	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	193	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	198	6	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	200	6	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	211	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	212	11	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	241	11	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	286	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	288	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	292	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	304	4	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	306	15	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	310	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	311	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	312	43	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	317	5	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	321	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	326	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	384	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	387	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	399	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	449	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	451	17	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	457	15	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	502	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	608	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	613	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	617	4	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	618	30	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	619	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	620	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	622	21	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	623	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	650	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	657	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	658	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	671	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	678	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	679	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	682	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	757	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	793	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	796	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	801	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	807	533	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	831	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	844	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	887	85	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	888	21	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	892	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	906	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	933	17	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	968	5	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	979	2188	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	997	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	998	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	1002	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	1009	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	1029	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	1042	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	1043	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	1089	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	2028	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	2394	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	2517	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	2714	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	3110	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	3163	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	3206	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	5219	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	9794	9	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	19280	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	A	33830	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	69	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	193	4	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	198	31	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	200	41	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	211	19	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	212	74	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	241	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	286	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	288	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	292	16	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	304	11	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	306	8	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	310	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	311	12	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	312	15	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	317	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	321	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	326	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	384	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	387	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	399	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	449	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	451	156	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	457	24	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	502	15	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	608	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	613	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	617	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	618	31	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	619	12	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	620	16	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	622	102	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	623	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	650	11	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	657	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	658	9	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	671	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	678	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	679	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	682	4	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	757	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	793	4	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	796	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	801	22	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	807	506	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	831	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	844	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	887	181	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	888	112	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	892	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	906	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	933	8	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	968	137	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	979	4663	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	997	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	998	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	1002	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	1009	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	1029	13	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	1042	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	1043	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	1089	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	2028	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	2394	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	2517	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	2714	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	3110	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	3163	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	3206	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	5219	5	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	9794	275	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	19280	12	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	B	33830	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	69	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	193	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	198	5	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	200	11	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	211	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	212	163	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	241	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	286	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	288	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	292	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	304	77	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	306	38	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	310	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	311	5	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	312	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	317	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	321	5	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	326	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	384	14	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	387	6	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	399	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	449	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	451	183	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	457	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	502	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	608	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	613	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	617	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	618	63	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	619	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	620	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	622	43	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	623	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	650	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	657	4	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	658	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	671	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	678	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	679	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	682	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	757	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	793	6	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	796	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	801	133	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	807	630	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	831	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	844	14	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	887	79	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	888	23	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	892	18	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	906	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	933	4	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	968	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	979	2582	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	997	36	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	998	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	1002	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	1009	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	1029	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	1042	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	1043	3	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	1089	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	2028	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	2394	5	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	2517	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	2714	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	3110	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	3163	2	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	3206	1	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	5219	0	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	9794	94	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	19280	27	1
05234025*2020-06-23*20097*I	05234025	23/06/2020	TP14	C	33830	0	1
