CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	69	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	183	2	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	193	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	200	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	211	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	212	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	223	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	231	2	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	241	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	245	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	292	5	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	310	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	312	10	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	317	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	321	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	363	5	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	384	7	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	390	10	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	451	13	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	457	17	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	473	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	481	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	502	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	518	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	608	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	613	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	618	31	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	619	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	622	99	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	623	9	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	624	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	625	58	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	657	78	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	671	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	678	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	679	4	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	682	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	687	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	704	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	757	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	783	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	793	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	801	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	807	1760	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	819	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	831	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	837	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	838	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	880	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	887	65	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	892	207	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	906	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	908	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	933	229	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	979	503	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	1029	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	1042	19	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	1043	74	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	1055	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	1089	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	2379	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	2394	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	3168	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	3170	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	3206	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	5219	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	A	9794	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	69	4	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	183	8	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	193	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	200	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	211	4	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	212	23	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	223	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	231	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	241	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	245	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	292	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	310	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	312	9	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	317	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	321	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	363	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	384	7	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	390	18	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	451	28	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	457	68	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	473	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	481	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	502	2	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	518	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	608	4	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	613	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	618	147	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	619	40	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	622	307	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	623	13	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	624	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	625	53	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	657	26	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	671	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	678	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	679	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	682	2	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	687	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	704	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	757	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	783	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	793	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	801	4	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	807	1500	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	819	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	831	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	837	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	838	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	880	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	887	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	892	720	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	906	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	908	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	933	143	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	979	1493	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	1029	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	1042	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	1043	22	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	1055	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	1089	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	2379	5	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	2394	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	3168	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	3170	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	3206	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	5219	2	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	B	9794	131	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	69	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	183	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	193	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	200	7	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	211	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	212	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	223	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	231	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	241	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	245	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	292	4	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	310	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	312	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	317	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	321	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	363	5	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	384	22	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	390	5	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	451	29	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	457	71	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	473	15	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	481	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	502	2	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	518	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	608	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	613	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	618	96	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	619	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	622	288	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	623	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	624	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	625	304	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	657	19	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	671	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	678	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	679	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	682	5	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	687	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	704	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	757	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	783	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	793	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	801	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	807	2880	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	819	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	831	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	837	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	838	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	880	3	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	887	300	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	892	1200	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	906	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	908	2	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	933	25	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	979	1132	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	1029	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	1042	33	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	1043	66	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	1055	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	1089	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	2379	7	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	2394	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	3168	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	3170	1	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	3206	0	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	5219	2	1
05122720*2020-07-06*19790*I	05122720	06/07/2020	TP14	C	9794	0	1
