CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	14	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	46	418	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	69	37	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	127	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	140	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	156	8	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	164	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	170	19	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	183	3	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	189	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	199	37	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	209	3	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	210	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	212	3	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	268	21	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	276	4	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	301	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	339	17	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	340	17	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	399	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	400	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	404	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	421	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	451	39	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	473	3	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	608	8	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	618	51	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	619	89	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	620	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	622	14	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	623	5	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	637	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	650	2	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	678	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	735	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	753	4	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	757	8	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	783	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	793	12	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	801	24	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	807	87	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	831	6	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	838	13	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	906	106	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	928	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	933	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	973	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	992	7	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	1061	7	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	1064	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	2393	32	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	2395	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	2517	3	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	3163	5	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	A	9794	83	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	14	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	46	90	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	69	18	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	127	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	140	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	156	4	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	164	14	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	170	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	183	8	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	189	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	199	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	209	14	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	210	60	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	212	20	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	268	53	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	276	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	301	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	339	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	340	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	399	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	400	8	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	404	2	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	421	11	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	451	2	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	473	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	608	6	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	618	79	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	619	15	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	620	3	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	622	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	623	6	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	637	25	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	650	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	678	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	735	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	753	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	757	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	783	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	793	4	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	801	69	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	807	50	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	831	2	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	838	23	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	906	41	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	928	12	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	933	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	973	6	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	992	27	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	1061	7	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	1064	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	2393	2	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	2395	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	2517	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	3163	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	B	9794	268	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	14	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	46	39	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	69	17	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	127	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	140	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	156	7	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	164	2	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	170	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	183	5	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	189	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	199	9	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	209	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	210	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	212	5	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	268	13	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	276	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	301	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	339	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	340	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	399	4	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	400	2	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	404	2	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	421	3	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	451	2	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	473	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	608	8	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	618	36	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	619	12	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	620	35	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	622	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	623	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	637	4	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	650	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	678	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	735	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	753	2	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	757	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	783	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	793	3	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	801	45	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	807	74	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	831	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	838	34	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	906	16	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	928	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	933	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	973	9	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	992	11	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	1061	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	1064	31	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	2393	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	2395	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	2517	0	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	3163	1	1
05150900*2020-08-06*20869*I	05150900	06/08/2020	PTP8-A	C	9794	257	1
